hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHAU1830,d257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHAM1836,ad257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1847,d399,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1853,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1848,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1866,511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,ACOH1872,512,"Rejoicing in hope",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHME1844,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1836,299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1821,299,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUP1874,400,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1845,299,,,,,,,,,English,,
