personName,personID,gender,personYear,deathYear
"Haus Georg Naegeli",Nageli_Hans,M,1773,1836
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Carl Johann Philipp Spitta",Spitta_KJP,M,1801,1859
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Philipp Friedrich Hiller",Hiller_PF,M,1699,1769
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Matthias Claudius",Claudius_M,M,1740,1815
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Martin Luther",Luther_Martin,M,1483,1546
"Johann Heermann",Heermann_J,M,1585,1647
"Michael Weisse",Weisse_M,M,1480,1534
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Martin Rinkart",Rinkart_M,M,1586,1649
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Edgar Page Stites",Page_Edgar,M,1836,1921
"Johann Jacob Schuetz",Schutz_JJ,M,1640,1690
"Philip Nicolai",Nicolai_P,M,1556,1608
"Georg C. Neumark",Neumark_GC,M,1621,1681
"John Newton",Newton_John,M,1725,1807
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Fawcett",Fawcett_John1740,M,1740,1817
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Hart",Hart_Joseph,M,1712,1768
"Anne Steele",Steele_A,F,1717,1778
"Daniel March",March_Daniel,M,1816,1909
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Ray Palmer",Palmer_Ray,M,1808,1887
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"William W. Walford",Walford_William,M,1772,1850
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"William Cowper",Cowper_W,M,1731,1800
"Joseph Scriven",Scriven_JM,M,1819,1886
"Christian Fuerchtegott Gellert",Gellert_CF,M,1715,1769
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Marcus M. Wells",Wells_MM,M,1815,1895
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Jan Hus",Hus_Jan,M,1369,1415
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"Albert Midlane",Midlane_Albert,M,1825,1909
"John Leland",Leland_J,M,1754,1841
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Joachim Neander",Neander_Joachim,M,1650,1680
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
