displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",,,sing_of_mary_pure_and_lowly,,Anon.,"8.7.8.7 D",,42
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,,"Caroline M. Noel","6.5.6.5 D",,253
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul, the Greatness of the Lord",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",,,60
"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,,214
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Rev. E. Caswall; St. Bernard of Clairvaux",8.6.8.6,,1024
"No Wind at the Window","No wind at the window","No Wind at the Window",,no_wind_at_the_window,English,"John L. Bell, b. 1949",Irregular,,9
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,,"Cardinal J. H. Newman",8.6.8.6,,170
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)","At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,at_the_cross_her_station_keeping_mary,"English; Spanish","Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero",8.8.7,,11
"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)","Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,ye_watchers_and_ye_holy_ones,"English; Spanish","John A. Riley, 1858-1945","8.8.8.8 with alleluias","Tr. anonymous, alt.",108
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",,,shall_we_not_love_thee_mother_dear,English,"H. W. Baker, 1821-77",8.6.8.6,,15
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford (b. 1925)",4.5.5.3.8.8.8.3,,19
"O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)","O Sanctissima (O Most Virtuous)",,o_sanctissima_o_piissima,"English; Latin","Neil Borgstrom, b. 1953",5.5.7.5.5.7,"St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902",48
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,"Rev. John M. Neale",8.7.8.7.8.7,"Nevers Breviary (1727)",118
"Ave Maria","Hail Mary full of grace","Ave Maria","Jesus, formed in faith",hail_mary_full_of_grace_the_lord_is_with,English,"Dan Kantor, b. 1960",,"Nail Mary",15
"Come As We Journey along Our Way (Santa María del Camino)","Trav'ling on life's daily journey (Mientras recorres la vida)","Come As We Journey along Our Way (Santa María del Camino)","come as we journey along our way (Ven con nosotros al caminar)",traveling_on_lifes_daily_journey,"English; Spanish","Mary Louise Bringle, b. 1953; Juan A. Espinosa, b. 1940",,,3
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"John Mason Neale (1818-1866); Venantius Honorius Clementianus Fortunatus (c. 535--609)",8.8.8.8,,37
"O Jesu, King most wonderful","O Jesu, King most wonderful",,,o_jesus_king_most_wonderful,English,"Rev. E. Caswall; St. Bernard of Clairvaux",8.6.8.6,,247
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_angrisano,English,"Steve Angrisano, b. 1965",,,2
"Hail, Holy Queen Enthroned Above","Hail, holy Queen enthroned above","Hail, Holy Queen Enthroned Above",,hail_holy_queen_enthroned_above_o_mar,English,"M. Owen Lee, CSB, b. 1930",8.4.8.4.7.7.7.4.5,"Tr. <cite>Roman Hymnal</cite>, 1884; c. 1080",53
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A. M. Gillard (b. 1953)",8.7.8.7,,51
"Song of Mary","Let us sing the praises of Mary","Song of Mary",,let_us_sing_the_praises_of_mary,English,"Dan Schutte, b. 1947",9.8.9.8.7.7.8.6,,4
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"Psalm 45: The Queen Stands","The queen takes her place at your right hand","Psalm 45: The Queen Stands","The Queen stands",the_queen_takes_her_place_at_your,English,,,,4
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"Mary's Song","My soul doth glory in your love, O Lord","Mary's Song",,my_soul_doth_glory_in_your_love,English,"Millie Rieth, 1940-2003",,,4
"As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)","As a star on cloudless evenings (Como estrella enclaro cielo)","As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)",,como_estrella_en_claro_cielo,"English; Spanish","Ronald F. Krisman, b. 1946; Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",,8
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",51
"I Am for You","There is a mountain, there is a sea","I Am for You",,there_is_a_mountain_there_is_a_sea,English,"Rory Cooney, b. 1952",,,3
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney, b. 1952",,,18
"My Soul Gives Glory","My soul gives glory to my God","My Soul Gives Glory",,my_soul_gives_glory_to_my_god_who_reach,English,"Mary Louise Bringle, b. 1953","8.8.8.8 ",,6
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Reginald Heber, 1783-1826",,,31
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944",7.6.7.6.7.6.7.6,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",20
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"Rev. John Newton",8.6.8.6,,1621
"Conquering kings their titles take","Conquering kings their titles take",,,conquering_kings_their_titles_take,English,"Rev. John Chandler",7.7.7.7,"Nevers Breviary (1727)",60
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"8.7.8.7 with refrain","American, ca. 1843; anon.",43
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",,,jesus_name_of_wondrous_love,,"Bishop W. Walsham How",7.7.7.7,,166
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus","All Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984",8.7.8.7.8.7,,23
"Ave Maria","Ave Maria, gratia plena","Ave Maria",,ave_maria_gratia_plena,"English; Latin",,Irregular,"Latin, 13th C.",28
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, Maria!",immaculate_mary_your_praises_we_sing,English,"Anon.; Jeremiah Cummings, 1814-1866","11.11 with refrain","<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""",29
