personName,personID,gender,personYear,deathYear
"Richard Redhead",Redhead_R,M,1820,1901
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Thomas Haweis",Haweis_T,M,1734,1820
"W. Cowper",Cowper_W,M,1731,1800
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Ray Palmer",Palmer_Ray,M,1808,1887
"Philip Doddridge 1702-51",Doddridge_Philip,M,1702,1751
"Anne Steele (1716-1778)",Steele_A,F,1717,1778
"F. W. Faber",Faber_Frederick,M,1814,1863
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"John Chandler",Chandler_John,M,1806,1876
"J. M. Neale",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"H. W. Baker",Baker_HenryW,M,1821,1877
"George Washington Doane, 1799-1859",Doane_George,M,1799,1859
"Frederick Lucian Hosmer, 1840-",Hosmer_Frederick,M,1840,1929
"W. C. Bryant",Bryant_WC,M,1794,1878
"Thomas H. Gill",Gill_TH,M,1819,1906
"Bernard Barton",Barton_Bernard,M,1784,1849
"Charles Kingsley, 1819-1875",Kingsley_C,M,1819,1875
"Francis Baker",Baker_Francis,,1550,1660
"John Thomson",Thomson_JohnO,M,1782,1818
"F. B. P.",FBP,U,1500,1600
"Margaret B. Cropper",Cropper_M,F,1886,1980
"H. D. Rawnsley (1851-1920)",Rawnsley_HD,M,1851,1920
