personName,personID,gender,personYear,deathYear
"Gregory I, 540-604",Gregory_Great,M,540,604
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"David Evans",Evans_David1874,M,1874,1948
"J. W.",Wilson_JohnW1905,M,1905,1992
"K. Lee Scott, b. 1950",Scott_KL,M,1950,0
"David Iliff (born 1939)",Iliff_D,M,0,0
"Robert L. Sanders, 1906-",Sanders_RL,M,1906,1974
"Thomas T. Legrady, 1920-",Legrady_TT,M,1920,0
