displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of Consecration and Faith",HCF1902,1,"Come In, O Come!",,"Right Rev. Dr. Moule",Atkinson,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Hymns of Consecration and Faith",HCF1902,2,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","J. Nicholson","W. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"The Quiet Hour","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns of Consecration and Faith",HCF1902,3,"The Quiet Hour",,"E. May Grimes","H. Green",,"[Speak, Lord, in the stillness]",quietude_green,11265333445115566534,English,,
"Be Thou Supreme","Be Thou supreme, O Jesus Christ",be_thou_supreme_o_jesus_christ,"Hymns of Consecration and Faith",HCF1902,4,"Be Thou Supreme",,"Rev. J. Temperley Grey","P. Skene",,REDCLIFFE,redcliffe_skene,551176555433267,English,,
"Is This All?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Hymns of Consecration and Faith",HCF1902,5,"Is This All?",,"Dr. H. Bonar","S. J. Vail",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_glimpses_vail,55317112233432553171,English,,
"Love of Jesus, all Divine","Love of Jesus, all divine",love_of_jesus_all_divine,"Hymns of Consecration and Faith",HCF1902,6,"Love of Jesus, all Divine",,Bottome,,,"[Love of Jesus, all divine]",yonkers,55157666665556715515,English,,"Old Melody"
"Let Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Hymns of Consecration and Faith",HCF1902,7,"Let Come Closer to Thee, Jesus",,,"Canon J. H. Lester",,"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,3333532(3)4436532323,English,"From ""Llanthony Abbey Hymns""",
"Low at Thy Pierced Feet","Low at Thy pierced feet",low_at_thy_pierced_feet,"Hymns of Consecration and Faith",HCF1902,8,"Low at Thy Pierced Feet",,"Rev. James Stephens","J. S. Mitchell",,"[Low at Thy pierced feet]",mitchell_mitchell,51576652435157665243,English,,
"No, not despairingly","No, not despairingly",no_not_despairingly,"Hymns of Consecration and Faith",HCF1902,9,,,"Dr. H. Bonar",,,"[No, not despairingly]",mitchell_mitchell,51576652435157665243,English,,
"To Thee my Spirit turns","To Thee, O blessed Saviour",to_thee_o_blessed_savior_my_spirit,"Hymns of Consecration and Faith",HCF1902,10,"To Thee my Spirit turns",,"Dr. J. S. B. Monsell","J. H. Knecht",,"[To Thee, O blessed Saviour]",st_hilda_knecht,11712221332342711713,English,,"Austrian melody"
"I Hunger and I Thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Hymns of Consecration and Faith",HCF1902,11,"I Hunger and I Thirst",,"Dr. J. S. B. Monsell","J. T. Cooper",,"[I hunger and I thirst]",dolomite_chant,333432444543333,English,,
"My Sins, My Sins, My Saviour!","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"Hymns of Consecration and Faith",HCF1902,12,"My Sins, My Sins, My Saviour!",,"Dr. J. S. B. Monsell","H. J. E. Holmes",,"GOLDEN CITY",golden_city_holmes,51721431214133323451,English,,
"Hark, my Soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns of Consecration and Faith",HCF1902,13,"Hark, my Soul, it is the Lord",,"W. Cowper","R. Redhead",,"[Hark, my soul, it is the Lord]",st_dunstan_redhead,33234435516445,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of Consecration and Faith",HCF1902,14,"Forever Here My Rest Shall Be",,"C. Wesley",C.,,MIZPAH,mizpah_33344,33344523543262336177,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Consecration and Faith",HCF1902,15,"Thou Hidden Love of God",,Tersteegen,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Consecration and Faith",HCF1902,16,"Weary of Earth, and Laden",,"S. J. Stone","Dr. E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Lord, I Come to Thee!","O Lord, I come to Thee",o_lord_i_come_to_thee_thou_knowest,"Hymns of Consecration and Faith",HCF1902,17,"O Lord, I Come to Thee!",,"Annie W. Marston",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Denham's Psalter"
"Is It Indeed Too Late?","Is it indeed too late, too late",is_it_indeed_too_late_too_late,"Hymns of Consecration and Faith",HCF1902,18,"Is It Indeed Too Late?",,"Lucy A. Bennett","G. Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
