displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O what their joy and their glory must be","O what their joy and their glory must be","O what their joy and their glory must be",,o_what_their_joy_and_their_glory_must_be,English,"Pierre Abelard, 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
"Nearer, my God, to Thee","Nearer, my God, to Thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805-1848",6.4.6.4.6.6.4,,2490
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,601
"Onward! Christian soldiers","Onward! Christian soldiers","Onward! Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5.6.5 D",,1796
"Workman of God, O lose not heart","Workman of God, O lose not heart","Workman of God, O lose not heart",,workman_of_god_o_lose_not_heart,English,"Frederick William Faber, 1814-1863",8.6.8.6,,98
"All things bright and beautiful","Each little flower that opens","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1823 - 1895","7.6.7.6 with refrain",,328
"God is the refuge of His saints","God is the refuge of His saints","God is the refuge of His saints",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,462
"O God, the Rock of Ages","O God, the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward Henry  Bickersteth, 1825-1906","7.6.7.6 D",,201
"Give to our God immortal praise","Give to our God immortal praise","Give to our God immortal praise",Hallelujah,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,321
"God moves in a mysterious way","God moves in a mysterious way","God moves in a mysterious way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"O for a thousand tongues to sing","O for a thousand tongues to sing","O for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1701-1788",8.6.8.6,,1736
"O could I speak the matchless worth","O could I speak the matchless worth","O could I speak the matchless worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D with repeat",,740
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788 ",10.10.11.11,,669
"When morning gilds the skies","When morning gilds the skies","When morning gilds the skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.7.6.6.7 D","Author of original unknown.",700
"O come, all ye faithful","O come, all ye faithful","O come, all ye faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880",Irregular,"Latin, 18th century",730
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826 ",11.10.11.10,,911
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893 ",8.6.8.6.7.6.8.6,,844
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",," Hymns Ancient and Modern, 1861",214
"Silent night! Holy night!","Silent night! Holy night!","Silent night! Holy night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848 ",Irregular,,623
"Infant holy, Infant lowly","Infant holy, Infant lowly","Infant holy, Infant lowly",,infant_holy_infant_lowly,English,"E. M. G. Reed, d. 1933",,,95
"The first Nowell the angel did say","The first Nowell the angel did say","The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",the_first_nowell_the_angel_did_say,,,Irregular,"English traditional carol, c. 17th century.",399
"O sing a song of Bethlehem","O sing a song of Bethlehem","O sing a song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson, 1855-1930 ","8.6.8.6 D",,64
"Hosanna, loud hosanna","Hosanna, loud hosanna","Hosanna, loud hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,159
"When, His salvation bringing","When, His salvation bringing","When, His salvation bringing",,when_his_salvation_bringing,English,"John King, 1789-1858","7.6.7.6 D",,421
