displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,,"H. Bonar",8.6.8.6,,120
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"M. Bridges",8.6.8.6,,260
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts ",8.6.8.6,,1996
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3425
"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Alas! And Did My Saviour Bleed","Alas! And did my Savior bleed","Alas! And Did My Saviour Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want; He makes me down to lie (Rous)","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650; Scottish Psalter",571
