hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TCGS1957,49,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,52HH1880,64,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Messenger for Jesus","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,M4J1913,d193,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"A. M. E. C. Hymnal","My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AMEC1954,84,"My Father Is Rich","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,3545333231,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RAAM1946,d239,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"African American Heritage Hymnal","A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,AAHH2001,125,"A Child of the King",,"Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"African Methodist Episcopal Church Hymnal","My Father Is Rich in Houses and Lands (A Child of the King)","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AMEC1984,298,"My Father Is Rich in Houses and Lands (A Child of the King)","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Alexander's Gospel Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AGS1908,132,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Band Music","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BMN1886,82,,"I'm a child of the King",,,,,,,English,,
"Banner Hymns (1st ed)","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH11904,d92,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
