tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,,,123127155634553,,"French melody",214
[WIRTEMBURG],wurtemburg_hundert_arien,,"E Major",33551236713221523363,,"""Hundert Geistliche Arien,"" Dresden, 1694",94
ESSEX,essex_clark,"Thomas Clark. 1775-1859","C Major",16532543556711171765,,,60
"[Christ the Lord is risen again]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,530
LLANFAIR,llanfair_williams,"Robert Williams, c. 1781-1821; William Lester, b. 1889","G Major",113354325434321,,,232
NUREMBURG,nuremberg_ahle,"Johann Rudolf Ahle",,31253121111232155,,,228
"[Christ, the Lord, is ris'n again]",christ_the_lord_is_risen_again_56531,,"G Major",56531232556531,,,2
MOZART,mozart_mozart_34113,Mozart,,341134133326162,,,21
INNOCENTS,innocents_parishchoir,"Thibault IV",,345176512354323,,,437
"[Christ the Lord is risen again]",peterkin_cluett,,,35436716176765576543,,,1
GWALCHMAI,gwalchmai_jones,"Joseph David Jones, 1827-1870","G Major",3512343234213512,"7.4.7.4 D",,63
"[Christ the Lord is risen again]",christ_the_lord_is_risen_again_hodges,,,54323155432315654342,,,3
WESTMORELAND,westmoreland_steggall,"C. Steggall",,34535171653345,,,1
HENDON,hendon_malan,"Rev. Caesar Malan",,111513543333242,,,722
LAETABUNDUS,laetabundus_hopkins,"E. J. Hopkins","C Major",556716712321,"7.7.7.7 with alleluia",,10
"[Christ the Lord is risen again]",greene_greene,"Otis R. Greene","E Major",551345623465435,,,2
"KVINDELIL! DIN TRO ER STOR",kvindelil_din_tro_er_stor_lindeman,"L. M. Lindeman",,51556711122443451766,,Danish,1
REIMANN,reimann_reimann,"Johann Balthasar Reimann, 1702-1749",,55314655531465,,"Bohemian Brothers",22
