tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL (OLD 134TH)",st_michael_genevan,"William Crotch, 1775-1847","G Major",513223543221176,6.6.8.6,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983",318
"BETHLEHEM (II)",doncaster_wesley,"Dr. S. Wesley, 1766-1837","D Major",51346556571255173365,,,85
ZURICH,zurich_nageli,"Hans Georg Nageli (1773-1836)",,12334332321125356543,,,15
KYOE,kyoe_commuck,,,,6.6.8.6,,2
STAFFORD,stafford_read,"Daniel Read",,51232143215343454325,,,4
LEEDS,dover_williams,,"E Major",53657117176534565432,,"Sacred Harmony",117
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1314
"SONG 20",song_20_gibbons,"Orlando Gibbons, 1583-1625","b minor",556712131765776,,,18
GREENWOOD,greenwood_sweetser,"Joseph Emerson Sweetser","G Major",321565767135212,6.6.8.6,,254
MONTAUK,montauk_commuck,,,,6.6.8.6,,3
FRANCONIA,franconia_konig,,,12345356143251765665,,German,220
BOYLSTON,boylston_mason,"Dr. Lowell Mason",,534565117665534,,,953
"[Lord, in the strength of grace]",america_whitmore,,,11321575432171344475,,,17
MARSHALL,marshall_geer,"George Jarvis Geer",,551615333423555,,,17
VERMONT,vermont_stone,"C. W. Stone",,34516531223323453456,,,2
