tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WEBER,seymour_weber,,"F Major",32436532333347132436,7.7.7.7,,581
INNOCENTS,innocents_parishchoir,"W. H. Monk",,345176512354323,,,437
"[Holy, holy, holy Lord]",eltham_mason,,,513155351312321,,,78
CULBACH,culbach_scheffler,"William Henry Havergal (1793-1870)",,13554531177665,,,68
"[Holy, holy, holy Lord!]",schwing_dich_auf_13556,,,12345567171256766551,,,18
ROSEFIELD,rosefield_malan,"Caesar H. A. Malan",,55112123616513271551,,,117
MONKLAND,monkland_wilkes,"John Wilkes",,13534567133217652217,,,239
HOMAGE,jesus_meine_zuversicht_cruger,,,543671176715434,,,177
HORTON,horton_schnydervonwartensee,"Xavier Schnyder Von Wartensee",,51311655423165765321,,,393
HENDON,hendon_malan,"Rev. C. H. A. Malan",,111513543333242,,,722
ALETTA,aletta_bradbury,"William Batchelder Bradbury","F Major",351222123351222,7.7.7.7,"<cite>Jubilee</cite> (New York: 1858)",236
"DEUX ANGES",blumenthal_blumenthal,Blumenthal,,33335431122432333354,,,145
WINFIELD,winfield,,,55651232327165116622,,,6
