hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 4","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,AH41921,249,"Ride On in Majesty","Ride on! ride on in majesty","Henry H. Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Ride on! ride on in majesty","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,MBCH1953,90,,"Ride on! ride on in majesty","Henry Hart Milman","Daniel B. Towner",,TOWNER,ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Ride on in Majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,GSMH1906,23,"Ride on in Majesty","Ride on, ride on, in majesty","H. H. Milman","D. B. Towner",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"Gospel Hymns No. 6","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,GH61891,12,"Ride On in Majesty","Ride on! ride on in majesty","Henry H. Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"Neue Zions-Lieder","Jesu Einzug","Zieh ein, zeih ein in Majestät",zieh_ein_zieh_ein_in_majestaet,NZL1919,65,"Jesu Einzug","Zieh ein, zeihe ein in Majestät","Friedrich Munz","D. B. Towner",,"[Zieh ein, zeih ein in Majestät]",ride_on_ride_on_in_majesty_towner,5153456556712177,German,,
"Songs of the Assembly: No. 1","Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,SoA11916,38,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on in majesty!]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"The Cyber Hymnal","ഓടി കൂടിൻ യേശുവോടു","ഓടി കൂടിൻ യേശുവോടു",ti_kutin_yesuveatu,CYBER,14545,"ഓടി കൂടിൻ യേശുവോടു",,"Henry H. Milman; Unknown","Daniel Brink Towner","8.8.8.8 ",TRENTINO,ride_on_ride_on_in_majesty_towner,5153456556712177,Malayalam,,
"The Ideal Song and Hymn Book","Ride On! Ride On in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,ISHB1909,26,"Ride On! Ride On in Majesty!","Ride on, ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,SHGU1935,82,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","Daniel B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"The Voice of Thanksgiving","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,VoT11913,26,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,,,
"The Voice of Thanksgiving No. 2","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,VoT21916,26,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,,,
"The Voice of Thanksgiving No. 3","Ride On in Majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,VoT31921,26,"Ride On in Majesty","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,,,
"The Voice of Thanksgiving No. 4","Ride On! Ride On in Majesty!","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,VoT41928,2,"Ride On! Ride On in Majesty!","Ride on! ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on! ride on in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"The Voice of Thanksgiving No. 5","Ride on! ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,VoT51946,84,,"Ride on! ride on in majesty","Henry hart Milman","Daniel B. Towner",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
