displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say, Are You Ready?","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,149,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber] ",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Should the Death-Angel","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,25,"Should the Death-Angel","Say, are you ready","Aldine S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Should the Death-Angel","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,25,"Should the Death-Angel","Say, are you ready, O are you ready","Aldine S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Joy to the World: or, sacred songs for gospel meetings",JW1878,88,"Say, are You Ready?","Say are you ready, O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at the chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Great Revival Hymns No. 2",GRH21913,150,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Cyber Hymnal",CYBER,6295,"Say, Are You Ready?","Say, are you ready? Oh, are you ready?","Aldine Silliman Kieffer","Tullius Clinton O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,"<cite>Jasper and Gold</cite>, by Tullius C. O'Kane (Cincinnati, Ohio: Hitchcock & Walden, 1877)",
"Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Temple Songs: (Seaside edition)",TSS11889,7,"Say, are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Best Hymns No. 3: for services of song in Christian work",BH31903,22,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Gospel Hymns No. 4",GH41881,26,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of Redeeming Love",SoRL1882,37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
