tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
GUIDANCE,guide_wells,"Marcus Morris Wells, 1815-","G Major",5511321233517,7.7.7.7.7.7,,492
"GOLDEN SEQUENCE",golden_sequence,"Iain Hamilton","d minor",,7.7.7.7.7.7,,1
GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",3116512345176542,7.7.7.7.7.7,,1
"GETHSEMANE (Tye)",gethsemane_tye,"Christopher Tye","a minor",555117113212517,7.7.7.7.7.7,,10
GREATOREX,greatorex_allen,"Chester G. Allen","A Major",5531265135421712,7.7.7.7.7.7,,4
"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",3
GETHSEMANE,ouseley_ouseley,"Frederick Arthur Gore Ouseley","e minor",111111122211233,7.7.7.7.7.7,,9
"GLORIA (Bucknall)",gloria_bucknall,"Cedric Bucknall","E Flat Major",123376651712345,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"GLASTONBURY (Dykes)",glastonbury_dykes,"John Bacchus Dykes",,33216155553212,7.7.7.7.7.7,,21
"GUILDFORD (Haynes)",guildford_haynes,"William Haynes","E Major",33433215565543517151,7.7.7.7.7.7,,8
GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,,8
"GETHSEMANE (32123)",gethsemane_32123,,"G Major",321234565432321,7.7.7.7.7.7,,1
"[Gentle Jesus, Savior mild]",gentle_jesus_savior_mild,,,32353234332365543217,7.7.7.7.7.7,,3
"[Go to dark Gethsemane] (Sharp)",go_to_dark_gethsemane_sharp,"Stephen Sharp","f minor",1121755513543111,7.7.7.7.7.7,,1
GWALIOR,suffering_savior_hear_my_cry_black,"James Milton Black","A Flat Major",12314323164321222316,7.7.7.7.7.7,,2
GETHSEMANE,gethsemane_dykes,"John B. Dykes, 1823-1876","E Flat Major",33321171565513222441,7.7.7.7.7.7,,52
"GOD OF HOSTS",st_athanasius_hopkins,"Edward John Hopkins, (1818-1901)","B Flat Major",56713214321765,7.7.7.7.7.7,,65
GOUCHER,goucher_mendelssohn,"Felix Mendelssohn-Bartholdy",,53217165356712117221,7.7.7.7.7.7,,1
"GLAEDERIG OG UNDERFULD",glaederig_og_underfuld_gether,"A. Gether",,31531231765543654276,7.7.7.7.7.7,Danish,1
"GOD OF MERCY",god_of_mercy_haynes,"Battison Haynes",,111554422244333321,7.7.7.7.7.7,,1
"GEORGETOWN (Woodbury)",georgetown_woodbury,,"D Major",56513455516571555653,7.7.7.7.7.7,,2
GREGG,gregg_32321,,,32321615117132232321,7.7.7.7.7.7,,1
