hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Gott will's machen, Daß die sachen","Gott will's machen, Daß die sachen",gott_wills_machen_dass_die_sachen,CHKM1822,25b,,,,,,,,,,,
"Das Christliche Gesang-Buch","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DCGB1879,d84,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DSSL1817,276,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1764,a166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1777,a166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1781,aa166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1744,163,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDP1797,aa166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1797,166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DDPK1760,166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DGBP1797,437,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DPSK1854,d294,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DCSS1855,d62,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DCGA1933,d58,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DGCA1874,a345,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DGKV1902,d198,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DGLZ1859,345,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,DGEA1893,345,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,DLMA1895,417,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,DGHM1886,61,,,"J. D. Herrnschmid",,,"[Gott will's machen, Daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,DGH1886,61,,,"J. D. Herrnschmid",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DKGH1834,223,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DKGH1803,223,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,DHNS1827,d27,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,DPDS1863,412,,,"Dr. J. D. Herrnschmidt, geb. 1675",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ENUG1804,d118,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,EUGB1804,191,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,UGB1808,191,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ESPL1893,d94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ESPL1895,ad94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ESPL1903,ad94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ELSG1814,aad188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ELSG1795,ad188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ELSG1786,d188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Gott wills machen","Gott wills machen",gott_wills_machen_dass_die_sachen,ELS1826,390,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Gott will's machen","Gott will's machen",gott_wills_machen_dass_die_sachen,ELG1872,515,,,"J. D. Herrnschmidt, 1675-1723",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,ELBK1897,303,,,"Joh. Dan. Herrnschmidt",,,"[Gott will's machen, daß die Sachen]",heilge_liebe_himmelsflamme_11271,112713342354323444,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,EGMG1894,116[719],,,"J. D. Herrnschmidt",,,"[Gott wills machen, daß die Sachen]",worthing_schulz,32117123215353,German,,"Engl. Melodie"
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,EG1911,456,,,"J. D. Herrnschmidt",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,EGCG1899,285,,,"J. D. Herrnschmidt",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,EGEK1862,367,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,EGDE1894,367,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,EG4A1850,366,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,EGOE1850,366,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,FLGS1893,313,,,"Joh. D. Herrnschmidt","Lowell Mason",,"[Gott will's machen, daß die Sachen]",mount_vernon_mason,3353466513323432,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GMBM1888,d214,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GLSM1903,d103,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GGBN1882,449,,,"Herrnschmidt, g. 1675 † 1723",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GEGG1877,d270,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GEGG1912,578,,,"J. D. Herrenschmidt",,,"[Gott will's machen, daß die Sachen]",greenville_rousseau,332112232155433,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GEKG1908,465,,,"J. Dan. Herrnschmidt, 1675-1723",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GNKG1913,d156,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GNAC1890,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,355346651332343255,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GMN1893,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GGEB1878,d177,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,GGHG1873,d163,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,GGHG1910,371,,,"Johann Daniel Herrnschmidt, 1675-1723",,,,,,German,,
Glaubenslieder,"Gott will's machen, daß die Sachen gehen","Gott will's machen, daß die Sachen gehen",gott_wills_machen_dass_die_sachen,GL2001,382,,,"Johann Daniel Herrnschmidt, 1675-1723","Christian Friedrich Will, 1660-1716",,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,KELC1884,d263,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,KELG1900,d154,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gott wills machen","Gott wills machen",gott_wills_machen_dass_die_sachen,KELG1877,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gott wills machen, dass die Sachen","Gott wills machen, dass die Sachen",gott_wills_machen_dass_die_sachen,KFEL1905,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,KFEL1906,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,KGL1888,135,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,NERG1801,d183,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,NRGG1829,d214,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,UGB1820,191,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,UGB1829,191,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ULIT1903,d93,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,WGKW1916,d234,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,ZWHW1739,d166,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,ZDLC1898,c13,,,,,,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
