displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maker of All Things","Maker of all things, mighty Lord",maker_of_all_things_mighty_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,49,"Maker of All Things",,"Philip Doddridge","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,514,"Thou, Whose Almighty Word",,"John Marriott","Vincenzo Righini",6.6.4.6.6.6.4,RIGHINI,righini_righini,153271315423531,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"Bless Me, O My Father","Bless me, O my Father, bless me",bless_me_oh_my_father_bless_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,192,"Bless Me, O My Father",,"B. W. R. Taylor","H. B. Whitney",8.7.8.7,"EVENING INVOCATION",evening_invocation,34532123,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,13,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,400,"Guide Me, O Thou Great Jehovah",,"William Williams","J. P. Holbrook, 1822-1888",8.7.8.7.4.7,SEGUR,segur_holbrook,531721653345225,English,,
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,177,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from German Melody"
