displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise The Lord! Ye Heavens Adore Him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,10,"Praise The Lord! Ye Heavens Adore Him",,Unknown,"Henry Thomas Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Foundling Hospital Collection 1796",
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,24,"See, the Conqueror",,"Bishop Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,24,"See, the Conqueror",,"Bishop Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Old and New Welsh and English Hymns",ONWE1939,33a,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Marchog, Iesu, yn llwyddianus","Marchog, Iesu, yn llwyddianus",marchog_iesu_yn_llwyddianus,"Old and New Welsh and English Hymns",ONWE1939,33b,,,Pantycelyn,"H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,Welsh,,
"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Concordia: a collection of hymns and spiritual songs",CCHS1916,49,"Through the Night of Doubt and Sorrow",,"Sabine-Baring Gould; B. S. Ingemann","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Songs of Praise: for Sunday-Schools",SoPS1882,50,,,"Richard Mant","Henry Smart (1812-1879)",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for the Sunday School",H4SS1910,63,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Vén, Espíritu eterno","Vén, Espíritu eterno",ven_espiritu_eterno_traenos_ya,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,72,,,"S. P. Craver","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"See the Conqueror","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The New Christian Hymnal",NCH1929,89,"See the Conqueror",,"Bishop C. Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
