firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little light","A Little Light",a_little_light_to_shine_at_night,"Songs of Cheer for Children",SoC41929,114,"A Little Light","This light of mine, O it must shine","Mrs. W. B. D.","Mrs. W. B. Dingman",,"[A little light]",a_little_light_dingman,51655165355453516551,English,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Songs of Cheer for Children",SoC41929,29,"Above the Trembling Elements",,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"Songs of Cheer for Children",SoC41929,97,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All glory, laud, and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"Songs of Cheer for Children",SoC41929,1,"All Glory, Laud and Honor","Glory and praise and honor","J. M. Neale; Theodulph, Bp. of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs of Cheer for Children",SoC41929,152,"All Hail the Power of Jesus' Name",,,,,,,,English,,
"All the happy children","All the Happy Children",all_the_happy_children_gladly_join_our_s,"Songs of Cheer for Children",SoC41929,37,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Angels from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Songs of Cheer for Children",SoC41929,128,"Angels, from the Realms of Glory","Come and worship","James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angry words, O let them never","Angry Words! O Let Them Never",angry_words_o_let_them_never,"Songs of Cheer for Children",SoC41929,64,"Angry Words! O Let Them Never","Love one another, thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"As a shepherd He will lead them","As a Shepherd",as_a_shepherd_he_will_lead_them,"Songs of Cheer for Children",SoC41929,94,"As a Shepherd","As a shepherd He will lead them","Robt. Morris, LL. D.","Chas. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"As with gladness men of old","As With Gladness Men of Old",as_with_gladness_men_of_old,"Songs of Cheer for Children",SoC41929,132,"As With Gladness Men of Old",,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Awake, my soul, to joyful lays","Loving Kindness",awake_my_soul_in_joyful_lays,"Songs of Cheer for Children",SoC41929,151,"Loving Kindness",,,,,,,,English,,
"Away in a manger","Luther's Cradle Hymn",away_in_a_manger_no_crib_for_a_bed,"Songs of Cheer for Children",SoC41929,130,"Luther's Cradle Hymn",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Away in a manger","The Christmas Manger Hymn",away_in_a_manger_no_crib_for_a_bed,"Songs of Cheer for Children",SoC41929,131,"The Christmas Manger Hymn",,"Martin Luther","J. E. Spilman",,"[Away in a manger]",afton_water_spilman,511321156165511,English,,
"Be a shining light","Shine Where You Are",be_a_shining_light,"Songs of Cheer for Children",SoC41929,47,"Shine Where You Are","Shine where you are","C. H. G.","Chas. H. Gabriel",,"[Be a shining light]",be_a_shining_light_gabriel,,English,,
