tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,,539
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1034
"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual",167
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,670
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",95
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,84
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",322
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1331
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,636
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,"Donald P. Hustad","F Major",33231155342265334211,Irregular,"Afro-American spiritual",60
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,226
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,47
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,,16
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",489
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,327
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",43
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,269
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,,892
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,18
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,Irregular,,20
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,622
"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,,69
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,68
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",99
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",144
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,641
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,74
"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,,20
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,273
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young","D Major",123222132111232,Irregular,,47
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major",71232112333333212123,Irregular,Traditional,57
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",412
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,222
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",251
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody",290
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,70
SIYAHAMBA,siyahamba,"Anders Nyberg","G Major",553323165432221,Irregular,"South African trad. song 20th century",55
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley","E Flat Major",321432133253212,Irregular,,49
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
"OPEN OUR EYES",open_our_eyes_cull,"Bob Cull","D Major",34554223443112332223,Irregular,,25
"GOD IS SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,Irregular,,38
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom","D Major",35532124321665453553,Irregular,,38
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,,441
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,,424
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual",18
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
"SANCTUARY ",sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,,20
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Irish melody",21
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,,192
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,,552
"THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch","E Flat Major",33344417771227111233,Irregular,,10
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith","E Flat Major",11D66U1D65565321235,Irregular,"Afro-American spiritual",34
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,32
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,265
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","G Major",153321111531431232,Irregular,,18
"ST. ANTHONY CHORALE",st_anthonys_chorale,"Franz Joseph Haydn; Edith Lovell Thomas","G Major",3433432123423132,Irregular,,3
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,,324
"PRINCE OF PEACE",prince_of_peace_hanson,"Handt Hanson; Paul Murakiami","G Major",,Irregular,,2
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Adam","C Major",333556646155321,Irregular,,48
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",333434222212323,Irregular,,58
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,Irregular,,36
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,441
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,,186
PURPOSE,purpose_shaw,"Martin Fallas Shaw","f minor",122321757321711,Irregular,,34
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,,124
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,Irregular,,31
"HEIDELBERG 54",heidelberg_54_brink,"Emily R. Brink","D Major",2125432121222,Irregular,,1
"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,"Bill Newton","G Major",1(2)11(2)1D765676545,Irregular,,8
"HIS NAME IS WONDERFUL",mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,37
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,,1031
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
MCGEE,mcgee_mcgee,"Bob McGee","C Major",51764765365425431764,Irregular,,33
"BY AND BY",by_and_by_tindley,"Charles A. Tindley","F Major",123332121161123,Irregular,,81
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"SAINTS, ARISE",saints_arise_11231,,"A Major",112317123443121,Irregular,,1
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,,283
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,Irregular,"African-American spiritual",15
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,20
"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,,318
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,,166
SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,,262
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","B Flat Major",55533335652376565433,Irregular,,32
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,243
"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,,251
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,Irregular,,351
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,487
SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,,108
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,255
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol",246
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,,123
"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,,13
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Richard Smallwood; Albert A. Goodson","F Major",1333(2)1(2)366544(3),Irregular,,18
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,,201
"THE TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann","e minor",512321512321755,Irregular,,35
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,Irregular,,26
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,,12
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,Irregular,"German melody (14th century)",200
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,,85
"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier; Community of Taizé","F Major",323421236623453,Irregular,,48
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,,312
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,,534
"HELP ME TO SING",help_me_to_sing_white,"B. F. White","a minor or modal",15771171345567617157,Irregular,,1
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,,213
"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,Irregular,,4
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford","G Major",11111123121111112233,Irregular,"Traditional African-American",8
AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.","A Flat Major",511355654345122,Irregular,,38
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"THANKS BE TO YOU",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,Irregular,,5
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",480
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,,432
"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts","C Major",55664616553554442434,Irregular,,13
FOLLOW,theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African American spiritual",36
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","C Major",35354342434235354342,Irregular,,32
RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,,250
"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,,17
"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,,1
TRUETT,truett_mckinney,"B. B. McKinney","E Flat Major",323413215456523,Irregular,,24
"PATER NOSTER (DONALDSON)",pater_noster_donaldson,"Andrew Donaldson, 1951-","C Major",12325175673656376771,Irregular,,1
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,,243
"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,,11
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,56
"GOD HAS CHOSEN ME",god_has_chosen_me_farrell,"Bernadette Farrell, 1957-","F Major",123111231114517,Irregular,,11
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,,170
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,,377
"ON EAGLES' WINGS",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,Irregular,,51
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William Farley Smith","G Major",33321443333212221744,Irregular,,56
"HEAVEN CAME DOWN",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,Irregular,,33
"PEACE LIKE A RIVER",peace_like_a_river_56111,"William J. Reynolds","G Major",561113332111655,Irregular,"Negro Spiritual",41
"TO GOD WITH GLADNESS",to_god_with_gladness,"David Clark Isele","a minor",,Irregular,,1
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,83
"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,,136
"WEST INDIAN",our_father_who_art_in_heaven_west_indian,"Olive Pattison","F Major",17511175111122355544,Irregular,"West Indian folk melody; harm. <i>The Presbyterian Hymnal</i>, 1989",21
"BETHLEHEM SONG",bethlehem_song,"Martha Puckett","F Major",,Irregular,,1
"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual",64
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple","D Major",33333453533333,Irregular,,45
AMEN,amen_spiritual,"Greg Scheer","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
DESMOND,kum_ba_yah,"Carlton R. Young","C Major",135556651355543,Irregular,"Afro-American spiritual",56
