displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A. M. Gillard (b. 1953)",8.7.8.7,,51
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,English,"Charles Wesley",7.7.7.7,,197
"Lord, Whose Love in Humble Service","Lord, whose love in humble service bore the weight of human need","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly",,,50
"Help Us to Help Each Other","Help us to help each other, Lord","Help Us to Help Each Other",,help_us_to_help_each_other_lord,,"Charles Wesley",8.6.8.6,,73
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"O praise our God today","O praise our God today",,,o_praise_our_god_today_his_constant_merc,English,,,,76
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Bear ye one another's burdens","Thou God of truth and love","Bear ye one another's burdens",,thou_god_of_truth_and_love,English,,,,65
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",,,rejoice_in_gods_saints_today_and_all_day,English,"Frederick Pratt Green (1903-2000)",10.10.11.11,,19
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1515
"And so fulfil the law of Christ","Try us, O God, and search the ground","And so fulfil the law of Christ",,try_us_o_god_and_search_the_ground,English,,8.6.8.6,,184
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,26
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus","All Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984",8.7.8.7.8.7,,23
"Ich glaube, daß die heiligen","Ich glaube, daß die heiligen",,,ich_glaube_dass_die_heiligen,German,"Ph. Fr. Hiller, 1699-1769",,,21
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"Your Spirit, God, Moves Us to Pray","Your Spirit, God, moves us to pray","Your Spirit, God, Moves Us to Pray","God, bless the children, let them live",your_spirit_god_moves_us_to_pray,English,"Mary Nelson Keithahn","8.8.8.8.8.8 with refrain",,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Bear Each Other's Burdens","Bear each other's burdens","Bear Each Other's Burdens",,bear_each_others_burdens_share_each,English,"Barbara Howard, 1930-; Vernon L. Peterson, 1932-; Winifred Sarre, 1931-2004","6.6.8 D with repeat",,2
"Doing Good to All","Brothers, if someone is caught in a sin,","Doing Good to All",,readings,,,,,1891
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,859
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7,,807
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,571
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. W. How",6.6.8.6,,484
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. Hampden Gurney",8.6.8.6,,243
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,English,"Anna L. Waring",8.6.8.6.8.6,,231
"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"O Brother Man, Fold to Your Heart","O brother man, fold to thy heart your brother","O Brother Man, Fold to Your Heart",,o_brother_man_fold_to_thy_heart_thy_brot,,"John Greenleaf Whittier",11.10.11.10,,149
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,119
"Master, No Offering, Costly and Sweet","Master, no offering","Master, No Offering, Costly and Sweet",,master_no_offering,English,"Edwin P. Parker",6.4.6.4.6.6.4,,119
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Thou to whom the sick and dying","Thou to whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",8.7.8.7.7.7,,77
"More blessed to give than to receive","Help us, O Lord, thy yoke to wear","More blessed to give than to receive",,help_us_o_lord_thy_yoke_to_wear,English,,8.8.8.8,,45
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,,35
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-",,,28
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, b. 1903","6.6.6.6.6 with refrain",,17
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace","Lord, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"Francis of Assisi, 1181-1226; James Quinn",8.8.8.8,,16
"We turn to you, O God of every nation","We turn to you, O God of every nation",,,we_turn_to_you_o_god_of_every_nation,English,"Fred Kaan, 1929-2009",11.10.11.10,,10
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
