personName,personID,gender,personYear,deathYear
"L. H.",Hartsough_Lewis,M,1828,1919
"J. E. Rankin, D.D.",Rankin_JE,M,1828,1904
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Frank M. Davis",Davis_Frank,M,1839,1896
"W. H. Doane",Doane_WHoward,M,1832,1915
"D. B. Towner",Towner_Daniel,M,1850,1919
"Robert Harkness",Harkness_Robert,M,1880,1961
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"J. M. Black",Black_JamesM,M,1856,1938
"James McGranahan",McGranahan_James,M,1840,1907
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Wm. G. Fischer",Fischer_William,M,1835,1912
Unknown,Anonymous,U,0,0
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"C. C. Converse",Converse_Charles,M,1832,1918
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Edward Hopper",Hopper_Edward,M,1816,1888
"E. R. Latta",Latta_Eden,M,1839,1915
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Mary Dana Shindler",Shindler_MSBD,F,1810,1883
"Jos. H. Gilmore",Gilmore_Joseph,M,1834,1918
"W. O. Cushing",Cushing_WO,M,1823,1902
"Mrs. C. D. Martin",Martin_CD,F,1866,1948
"Mary A. Kidder",Kidder_MA,F,1820,1905
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. H. Sammis",Sammis_John,M,1846,1919
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"W.W. Walford",Walford_William,M,1772,1850
"W. C. Martin",Martin_William,M,1864,1914
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"C. Elliott",Elliott_Charlotte,F,1789,1871
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"C. A. M.",Miles_CAustin,M,1868,1946
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"L. E. J.",Jones_Lewis,M,1865,1936
"R. L.",Lowry_Robert,M,1826,1899
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"P. P. B.",Bliss_Philip,M,1838,1876
"W. L. T.",Thompson_Will,M,1847,1909
"Henry F. Lyte",Lyte_HF,M,1793,1847
"James M. Gray",Gray_James,M,1851,1935
"Edgar Page",Page_Edgar,M,1836,1921
"Jessie H. Brown",Pounds_Jessie,F,1861,1921
