hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CCHH1874,d162,,,"Mrs. Vokes",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The song of triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ACOH1872,1005,"The song of triumph",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CHWM1843,d463,,,"Mrs. Vokes",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHWM1848,515,,,,,8.8.8.8,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MWCG1903,179,,,"Mrs. Voke (?)",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","The kingdoms of this world become the kingdoms of Christ","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SHAD1831,562,"The kingdoms of this world become the kingdoms of Christ",,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Hymn of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SSS21850,56,"Hymn of Triumph",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Hymn of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SSUS1842,56,"Hymn of Triumph",,,,,,,,English,"Pratt's Coll.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoSS1878,907,,,"Mrs. Voke",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AHAG1846,210,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,AHDS1833,d167,,,"Mrs. Vokes",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AMEH1898,406b,,,"Mrs. Voke",,8.8.8.8,BLAKE,blake_holbrook,33433343345365531765,English,,
"Asaph: or, The Choir Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,ATCB1861,d244,,,"Mrs. Vokes",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,BCTH1860,51,,,,,,,,,English,,
"Baptist Songs with Music","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,BSM1879,d173,,,"Mrs. Vokes",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,BHTC1874,379b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CSSS1878,d800,,,"Mrs. Vokes",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CSBC1841,63a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CS1886,633,,,,,,,,,English,"Baptist Magazine, 1816",
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CS1885,633,,,,"Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CLS1890,194,,,,"W. H. Gladstone",,"[Soon may the last glad song arise]",ombersley_gladstone,32144443345662765671,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CP1880,551,,,Anon.,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHCH1876,403,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,CMCP1833,d936,,,"Mrs. Vokes",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CP1864,609,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CPCP1831,H537,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CPCP1843,537,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHSC1897,297,,,"Mrs. Vokes","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
