personName,personID,gender,personYear,deathYear
"St. Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Thomas Tallis, c. 1510-1583",Tallis_T,M,1505,1585
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Katherine L. Bates, 1859-1929",Bates_Katharine,F,1859,1929
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"John L. Bell",Bell_JohnL,M,1949,0
"Jacques Berthier",Berthier_J,M,1923,1994
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Venatius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"St. Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Richard Gillard, b. 1953",Gillard_R,M,1953,0
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"William Kethe, d. c. 1592",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John W. Work, Jr. 1872-1925",Work_JohnWesley1873,M,1873,1925
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Henry W.Baker, 1821-1877",Baker_HenryW,M,1821,1877
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"Christopher Wordsworth, 1806-1855",Wordsworth_Christopher,M,1807,1885
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
Anonymous,Anonymous,U,0,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"John Newton, 1725-1827",Newton_John,M,1725,1807
