hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","At parting of Friends","Lord, when together here we meet",lord_when_together_here_we_meet,CCHS1774,LXXXIX,"At parting of Friends",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHS1877,495,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CSHS1836,102,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSPH1819,693,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHSS1882,355,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CHSS1801,XXIII,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHPP1879,d151,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHUU1837,d220,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CHUU1858,515,,,Anon.,,,,,,English,,
"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published","Parting with Friends","Lord, when together here we meet",lord_when_together_here_we_meet,CHSS1791,VII,"Parting with Friends",,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CPHS1867,678,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CPHS1839,67,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHA1841,d80,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHV1876,502,,,,,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CSSH1801,XXIII,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NBCS1801,d199,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NCSH1877,d314,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NCSP1827,d95,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NSPH1839,514,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PMRH1878,d279,,,,,,,,,English,,
