tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"Lord, Have Mercy (Proulx)",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,,20
"[Kyrie] (Mass for the Life of the World)",kyrie_mass_for_the_life_of_the_world,"Joe Camacho; David Haas; Rob Glover","D Major",,,,1
"[Lord, have mercy]",lord_have_mercy_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937","D Major",353232143233532,,,6
"[Lord have mercy]",lord_have_mercy_talbot,"John Michael Talbot, 20th c.","D Major",,,,2
"[Lord, have mercy]",nkosi_nkosi_yiba_neneceba_kolisi,"G. M. Kolisi","C Major",666461645421112,,,6
"LAND OF REST",land_of_rest_american,"Richard Proulx","F Major",511235116551123,,"American folk melody",185
"[Lord, have mercy]",lord_have_mercy_st_anne_mass,"James MacMillan (b. 1959)","d minor",15443(4)21156777(1)6,,"St. Anne Mass",3
"[Lord, have mercy]",lord_have_mercy_psallite_mass,"Michael Joncas","G Major or modal",161232122232165611,,"<cite>The Psallite Mass</cite>",2
"Communion Service IV",communion_service_iv,"Robert Powell","F Major",,,,1
"[Lord have mercy, Lord have mercy, Lord have mercy]",lord_have_mercy_mclin,"Lena McLin","F Major",33332(12)3151(21)1,,"<i>Eucharist of the Soul</i> (GC41), reprinted from",1
"[Lord have mercy]",lord_have_mercy_mass_of_st_augustine,"Leon C. Roberts","E Flat Major",33354446,,,6
"[Lord, have mercy]",kyrie_eleison_plainsong_12331,"Richard Proulx","F Major or modal",12331233123312335342,,"Kyrie XVI; <cite>Corpus Christi Mass</cite>",14
"[Lord, have mercy, Lord, have mercy]",lord_have_mercy_lord_have_mercy_walker,"Wyatt Tee Walker; C. Eugene Cooper","G Major",11112321116533,,,1
"[Lord, have mercy]",lord_have_mercy_andrew,"C. T. Andrew, 19??-","F Major",671233,,,1
"[Kyrie eleison]",kyrie_eleison_schubert,"Franz Schubert, 1797-1828","G Major",345624323456323,,"<i>Mass in G</i>",1
"MANDERFELD KYRIE",manderfeld_kyrie,"Christine Manderfeld, OSB","a minor",171232117123214,Irregular,,1
"[Lord, have mercy] (Barnby)",lord_have_mercy_upon_us_tallis,"J. Barnby","c minor",11111D7U111D7U221D7,,,4
"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,"Christopher Walker, b. 1947","B Flat Major",5561111755,,"<cite>Celtic Mass</cite>",3
"[Lord, have mercy]",lord_have_mercy_kyrie_mathias,"William Mathias, b. 1934","C Major",555(6)6444(5)5,,,1
"[Lord, have mercy]",lord_have_mercy_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","F Major or modal",67161231531236563656,,"<cite>Mass for Christian Unity</cite>",2
"[Lord, have mercy]",lord_have_mercy_st_luke_mass_for_healing,"Carl MaultsBy","E Flat Major",66666666666561111111,,"<cite>St. Luke Mass for Healing</cite>",1
"LORD, HAVE MERCY",lord_have_mercy_merkel,"Steve Merkel","G Major",44435321444332444353,"4.4.6 D",,3
SINGAPURA,singapura_lim,"Swee Hong Lim","C Major",,,,4
"[Lord, have mercy]",a_peoples_mass_murray,"Gregory Murray, 1905-1992","D Major",5(34)5653(14)3215,,,1
"[Lord, have mercy.  Lord, have mercy]",lord_have_mercy_lord_have_mercy_louis,"Kenneth W. Louis","A Flat Major",732211433225443177,,"<i>Come, Go with Me</i>",1
"[Lord, have mercy, Lord, have mercy] (Mass of St. Cyprian)",lord_have_mercy_mass_of_st_cyprian,"Kenneth W. Louis","F Major",,,"<i>Mass of Saint Cyprian</i>",1
"[Lord, have mercy]",mass_of_the_bread_of_life_rizza,"Margaret Rizza, b. 1929","a minor",554(3)4556(5)6777(6),,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_glory,"Bob Hurd","D Major",135651356511,,,1
"[Lord, have mercy.  Lord, have mercy]",lord_have_mercy_hightower,"Clarence Millard Hightower","c minor",54345554345515431154,,,1
"[Lord, have mercy]",lord_have_mercy_haugen_13271,"Marty Haugen","e minor",132713432,,,1
"[Lord, have mercy]",lord_have_mercy_merritt,"Paul Merritt","e minor",1235434,,,1
"[Lord, have mercy]",lord_have_mercy_mass_for_our_lady,"Steven C. Warner; Karen Schneider Kirner","c minor or modal",54354345435434571545,,"<cite>Mass for Our Lady</cite>",2
"[Lord, have mercy]",lord_have_mercy_semple,"Stuart Semple","F Major",12312175,,,1
"[Lord, have mercy] (A Community Mass)",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,,7
"[Holy, holy, holy] (Ridout)",holy_holy_holy_ridout,"Godfrey Ridout, 1918-",,,,,1
"[Lord, have mercy] (Mass of Creation)",lord_have_mercy_mass_of_creation,"Marty Haugen","g minor",1232123432,,"<cite>Mass of Creation</cite>",5
"[Lord, have mrecy]",lord_have_mercy_kyrie_con_jubilo,"Gerald Farrell, OSB","e minor or modal",13454321,,"<cite>Kyrie con jubilo</cite>, Vatican edition",3
