displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My soul be on thy [your] guard","My soul be on thy [your] guard",,,my_soul_be_on_thy_guard,,"George Heath",,,1364
"Now I have found a friend","Now I have found a friend",,,now_i_have_found_a_friend,,"H. J. M. Hope",,,113
"O church, arise and sing","O church, arise and sing",,,o_church_arise_and_sing,,,,,1
"Let me dwell in the house","O Zion beloved",,"Let me dwell in the house",o_zion_beloved,,,,,1
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould",,,1796
"Willing workers","Onward, Christian workers","Willing workers","Forward, workers",onward_christian_workers,,"Ida L. Reed Smith",,,4
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,,"John Ellerton",,,851
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",,,savior_i_follow_on,,Robinson,,,126
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",,,savior_thy_dying_love_thou_gavest_me,,"Sylvanus Dryden Phelps",,,556
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",,,take_my_life_and_let_it_be,,"Frances Ridley Havergal",,,1200
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,,"Reginald Heber",,,837
"The strife is o'er the battle done","The strife is o'er the battle done",,,the_strife_is_oer_the_battle_done,,"Francis Pott, 1832-1909",,,496
"'Tis not that I did choose thee","'Tis not that I did choose thee",,,tis_not_that_i_did_choose_thee,,"Josiah Conder",,,77
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,,,,,700
"The Prince of life","Angel harps far and wide","The Prince of life",,angel_harps_far_and_wide,,"William A. Cauldwell",,,2
"Breast the wave Christian","Breast the wave Christian",,,breast_the_wave_christian,,"J. Stammers",,,156
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",,,christian_dost_thou_see_them,,"John M. Neale; John Mason Neale; Andrew of Crete",,,305
"Christian, seek not yet repose","Christian, seek not yet repose",,,christian_seek_not_yet_repose,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,204
"Hymn of courage","Fear not, shall the host","Hymn of courage",,fear_not_shall_the_host,,,,,1
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,,"Thomas Hastings",,,460
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,,"Katherine Hankey",,,1211
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",,,im_but_a_stranger_here,,"Thomas R. Taylor",,,626
"In the light of God","In the light of God",,,in_the_light_of_god,,"T. C. Roney",,,2
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,289
"Lord, speak to me [us] that I [we] may speak","Lord, speak to me [us] that I [we] may speak",,,lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal",,,454
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",,,lord_thy_glory_fills_the_heaven,,"Richard Mant",,,148
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788",,,1863
"Loyal to Jesus, whate'er shall befall","Loyal to Jesus, our Savior and King",,"Loyal to Jesus, whate'er shall befall",loyal_to_jesus_our_savior_and_king,,"Charles Walker Ray",,,9
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",,,must_jesus_bear_the_cross_alone,,"Thomas Shepherd",,,1195
Aspiration,"Rise, my soul, and stretch thy wings",Aspiration,,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",,,807
"As we march ring out the song","We are soldiers of the cross, Battling",,"As we march ring out the song",we_are_soldiers_of_the_cross_battling,,"George N. Rockwell",,,7
"Your thousand voices raise","Your thousand voices raise",,,your_thousand_voices_raise,,"Samuel Francis Smith",,,1
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,,"Samuel Wolcott",,,408
