displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Journeysongs (3rd ed.)",JS2012,584,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 196",
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Glory and Praise (3rd. ed.)",GAP2015,731,"Praise the Lord, Ye Heavens",,"J. Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",
"Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Church: new and old",HCNO1912,53,,,"Anonymous; Edward Osler",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. from Ninth Symphony"
"Praise the Lord! Ye heav'ns adore Him","Praise the Lord! Ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Songs of Worship: for the Sunday School",SWSS1887,66,,,"J. Kempthorne","L. van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,140,,,Anonymous,"Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Breaking Bread (Vol. 39)",BB2020,533,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Vs. 1, 2: <cite>Psalms, Hymns and Anthems of the Foundling Hospital</cite>, 1796",
"Praise the LORD! O Praise the LORD's Name","Praise the LORD! O praise the LORD's name",praise_the_lord_o_praise_the_lords_name,"Psalms and Hymns to the Living God",PHLG2023,135,"Praise the LORD! O Praise the LORD's Name",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges",,"ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens",praise_the_lord_praise_from_the_heavens,"Psalms and Hymns to the Living God",PHLG2023,148B,"Praise the LORD! Praise from the Heavens",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord","Praise the Lord Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,21,"Praise the Lord",,,Beethoven,,"[Praise the Lord Ye heav'ns, adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord! Ye heav'ns adore him","Praise the Lord! Ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,22,,,,Beethoven,,"PRAISE THE LORD!",hymn_to_joy_beethoven,334554321123322,English,,
