firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, wie lieb' ich diese Stunden","Was ist schöner als Gott dienen?",ach_wie_lieb_ich_diese_stunden,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,49a,"Was ist schöner als Gott dienen?",,,,,"[Ach, wie lieb' ich diese Stunden]",gott_des_himmels_albert,123517656712321123,German,,
"Auf zum Werk! denn sieh' der Morgen","Auf zum Werk!",auf_zum_werk_denn_sieh_der_morgen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,111,"Auf zum Werk!",,,,,"[Auf zum Werk! denn sieh' der Morgen]",up_and_work_behold_the_morn_vanarsdale,135565356653212,German,,
"Bekämpfet das Böse, besieget die Sünd'","Jesus führt euch zum Ziel",bekmpfet_das_boese_besiget_die_suend,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,10,"Jesus führt euch zum Ziel","Ja, der Herr wird euch helfen",,,,"[Bekämpfet das Böse, besieget die Sünd']",yield_not_to_temptation_palmer,3343221121766715,German,,
"Blick in Gnaden auf uns nieder","Blick in Gnaden auf uns!",blick_in_gnaden_auf_uns_nieder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,139b,"Blick in Gnaden auf uns!",,,,,"[Blick in Gnaden auf uns nieder]",mount_vernon_mason,3353466513323432,German,,
"Danket dem Herren denn er ist sehr freundlich",Danksagungspsalm,danket_dem_herren_denn_er_ist_sehr_freu,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,109,Danksagungspsalm,,,,,"[Danket dem Herren denn er ist sehr freundlich]",chant_33234,33234433322223421172,German,,
"Danket dem Herrn!",Lobgesang,danket_dem_herrn_wir_danket_dem_herrn_de,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,19,Lobgesang,,,,,"[Danket dem Herrn!]",danket_dem_herrn_schulz,13155122334332,German,,
"Das Grab ist leer, das Grab ist leer","Das Grab ist leer",das_grab_ist_leer_das_grab_ist_leer_erst,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,117a,"Das Grab ist leer",,,,,"[Das Grab ist leer, das Grab ist leer]",das_grab_ist_leer_34534,"345345517654 435511",German,,
"Das Kreuz, das Kreuz, das blut'ge Kreuz","Das köstliche Blut",das_kreuz_das_kreuz_das_blutge_kreuz,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,140,"Das köstliche Blut","O das Blut, das köstliche Blut",,,,"[Das Kreuz, das Kreuz, das blut'ge Kreuz]",the_cross_the_cross_that_blood_stockton,34551561532212334551,German,,
"Der Frühling naht mit leisem Tritt","Der Frühling",der_fruehling_naht_mit_leisem_tritt,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,116b,"Der Frühling",,,,,"[Der Frühling naht mit leisem Tritt]",der_fruehling_naht_mit_leisem_75321,75321217123451232134,German,,
"Der große Hauptmann Naeman, der Syrer war beliebt","Naeman, der Syrer",der_grosse_hauptmann_naeman_der,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,150,"Naeman, der Syrer",,,,,"[Der große Hauptmann Naeman, der Syrer war beliebt]",there_is_an_hour_of_hallowed_rogers,5135321651712535135,German,,
"Der Heiland rufet euch","Der Heiland ruft",der_heiland_rufet_euch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,43,"Der Heiland ruft",,,,,"[Der Heiland rufet euch]",today_the_savior_calls_mason,55331256455533562321,German,,
"Der Heiland steht draußen und klopft an die Thür","Das Anklopfen des Heilandes",der_heiland_steht_draussen_und_klopft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Der Meister kommt heute und rufet","Der Meister ruft",der_meister_kommt_heute_und_rufet,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,98,"Der Meister ruft","Der Meister, Er ruft euch",,,,"[Der Meister kommt heute und rufet]",the_master_is_coming_he_calleth_perkins,51532552343346432117,German,,
"Die Gnade unsres Herrn Jesu Christi",Segensspruch,die_gnade_unsers_herrn_jesu_christi,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,139a,Segensspruch,,,,,"[Die Gnade unsres Herrn Jesu Christi]",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,German,,
"Die Kinder all' für Jesum!","Die Kinder all für Jesum",die_kinder_all_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,6,"Die Kinder all für Jesum","Bete, hoffet, scheint es auch oft trübe",,,,"[Die Kinder all' für Jesum!]",the_children_all_for_jesus_lowry,133321571212333432,German,,
"Die Nacht der Sünden ist nun fort","Die Nacht der Sünden ist nun fort",die_nacht_der_suenden_ist_nun_fort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,49b,"Die Nacht der Sünden ist nun fort",,,,,"[Die Nacht der Sünden ist nun fort]",die_nacht_der_suenden_ist_nun_fort,156156121312165,German,,
"Die Schul' ist ein Weinberg, ein Garten des Herrn","Ermunterung zum Wirken für Jesus",die_schul_ist_ein_weinberg_ein_garten_de,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,70,"Ermunterung zum Wirken für Jesus","Ein Geber kann wirken für Jesus",,,,"[Die Schul' ist ein Weinberg, ein Garten des Herrn]",our_school_is_a_vineyard_doane,123334321161651,German,,
"Diesseits des Jordans wallen wir",Jenseits,diesseits_des_jordans_wallen_wir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,11,Jenseits,"O Zion, schöne Stadt",,,,"[Diesseits des Jordans wallen wir]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,German,,
"Dort, dort in jenen Fernen","Das Land meiner Ruh",dort_dort_in_jenen_fernen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,89b,"Das Land meiner Ruh",,,,,"[Dort, dort in jenen Fernen]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,German,,
