displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",,"Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,738
"Apostle of the Word","Apostle of the Word","Apostle of the Word",,apostle_of_the_word,English,"Rosemary Anne Benwell, SSJD (1915-)",6.6.6.6.8.8,,2
"Christ is our Corner-stone","Christ is our Corner-stone",,,christ_is_our_cornerstone,English,,,,186
"O Zion, tune thy voice","O Zion, tune thy voice",,,o_zion_tune_thy_voice,English,Doddridge,,,146
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,"Thomas Hayward",,,471
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,English,,6.6.6.6.8.8,,885
"Arise, O God, and shine","Arise, O God, and shine",,,arise_o_god_and_shine,English,,6.6.6.6.8.8,,50
"To Thee our God we fly ","To Thee our God we fly ",,,to_thee_our_god_we_fly,English,,6.6.6.6.8.8,,91
"O living Word of God","O living Word of God","O living Word of God",,o_living_word_of_god,English,"Margaret Clarkson, 19150",6.6.6.6.8.8,,1
"My life's a shade, my days","My life's a shade, my days",,,my_lifes_a_shade_my_days_apace_decline,English,,,,27
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"S. Crossman, 1624-1683",,,62
"Th'atoning work is done","Th'atoning work is done",,,the_atoning_work_is_done,English,,,,73
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,,,,76
