displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Thanksgiving",T1857,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Thanksgiving",T1857,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail, the geat Immanuel's name, Let angels","All hail, the geat Immanuel's name, Let angels",all_hail_the_power_of_jesus_name_let,"The Thanksgiving",T1857,d3,,,,,,,,,,,
"All praise to the Lamb, accepted I am","All praise to the Lamb, accepted I am",all_praise_to_the_lamb_accepted_i_am,"The Thanksgiving",T1857,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Thanksgiving",T1857,d5,,,"Joel Barlow",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Thanksgiving",T1857,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Thanksgiving",T1857,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Thanksgiving",T1857,d8,,,"Philip Doddridge",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Thanksgiving",T1857,d9,,,"James Mongtomery",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Thanksgiving",T1857,d10,,,"Joseph Stennett",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Thanksgiving",T1857,d11,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Thanksgiving",T1857,d12,,,"William Shrubsole",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Thanksgiving",T1857,d13,,,"T. F. Middleton",,,,,,,,
