displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",,,ye_humble_souls_that_seek_the_lord,English,"Philip Doddridge, 1702-51",8.6.8.6,,157
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,,"John Greenleaf Whittier 1807-92",8.6.8.6,,67
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",,,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,,28
"As When the Prophet","As when the Hebrew prophet rais'd","As When the Prophet",,as_when_the_hebrew_prophet_raised,English,"Isaac Watts",8.6.8.6,,18
"Ye heav'ns, send forth your song of praise!","Ye heav'ns, send forth your song of praise!",,,ye_heavens_send_forth_your_song_of_prais,English,,8.6.8.6,,8
"O Thou, who through this holy","O Thou, who through this holy week","O Thou, who through this holy",,o_thou_who_through_this_holy_week,,"John Mason Neale",,,55
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,,"Rev. Charles Wesley",8.6.8.6,,1162
"Lord, I Have Made Thy Word My Choice","Lord, I have made Thy Word my choice","Lord, I Have Made Thy Word My Choice",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",227
"Behold Thy Waiting Servant","Behold thy waiting servant, Lord","Behold Thy Waiting Servant",,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,,78
"Behold, bless ye the Lord, all ye","Behold, bless ye the Lord, all ye",,,behold_bless_ye_the_lord_all_ye,English,,8.6.8.6,,5
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",,,o_god_my_refuge_keep_me_safe,English,"David G. Preston (b. 1939)",8.6.8.6,,2
"How lovely is your dwelling-place","How lovely is your dwelling-place",,,how_lovely_is_thy_dwellingplace_scottish,English,,8.6.8.6,,53
"Behold what witnesses unseen","Behold what witnesses unseen",,,behold_what_witnesses_unseen,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",16
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,dear_shepherd_of_thy_people_hear,English,"John Newton",,,213
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Above Me Hangs The Silent Sky","Above me hangs the silent sky","Above Me Hangs The Silent Sky",,above_me_hangs_the_silent_sky,English,"Henry F. Lyte",8.6.8.6,"<cite>Poems Chiefly Religious</cite>, 1833 & 1845",1
"The Saints are crowned with glory great","The Saints are crowned with glory great",,,thy_saints_are_crowned_with_glory_great,English,"F. B. P.",,,4
