displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d1,,,"Joachim Neander",,,,,,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d2,,,"Nicolaus Selnecker",,,,,,German,,
"Es ist ein Gott, o fuehl es, Herz","Es ist ein Gott, o fuehl es, Herz",es_ist_ein_gott_o_fuehl_es_herz,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,2,,,"J. G. Pfranger",,,,,,German,,
"Ach, ewig wird die Strafe sein, Die Suender leiden","Ach, ewig wird die Strafe sein, Die Suender leiden",ach_ewig_wird_die_strafe_sein_die_suende,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d3,,,,,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ach, Gott, der stirbt den zweiten Tod, Der hier","Ach, Gott, der stirbt den zweiten Tod, Der hier",ach_gott_der_stirbt_den_zweiten_tod,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d4,,,,,,,,,German,,
"Erkenne, mein Gemuethe, Wie Gott so gn'dig ist","Erkenne, mein Gemuethe, Wie Gott so gn'dig ist",erkenne_mein_gemuethe_wie_gott_so_gndig_,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,4,,,,,,,,,German,,
"Ach Gott, Du unser Lebenslicht, Herr unsre Burg","Ach Gott, Du unser Lebenslicht, Herr unsre Burg",ach_gott_du_unser_lebenslicht_herr_unsre,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d5,,,,,,,,,German,,
"Gott, du hast uns Tausend Spuren","Gott, du hast uns Tausend Spuren",gott_du_hast_uns_tausend_spuren,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,5,,,,,,,,,German,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d6,,,"Salomon Franck",,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d7,,,,,,,,,German,,
"Gott, du bist von Ewigkeit","Gott, du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,7,,,,,,,,,German,,
"Ach Gott, wir treten jetzt vor Dich","Ach Gott, wir treten jetzt vor Dich",ach_gott_wir_tretn_hier_vor_dich,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d8,,,,,,,,,German,,
"Ach hier nicht mehr, ach, fern von mir","Ach hier nicht mehr, ach, fern von mir",ach_hier_nicht_mehr_ach_fern_von_mir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d9,,,,,,,,,German,,
"Ach, Jesu dessen Huld Im Himmel","Ach, Jesu dessen Huld Im Himmel",ach_jesu_dessen_treu,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d10,,,,,,,,,German,,
"Ach, koennt ich doch mit deinen Gliedern","Ach, koennt ich doch mit deinen Gliedern",ach_koennt_ich_doch_mit_deinen_gliedern,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d11,,,,,,,,,German,,
