personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"John L. Bell",Bell_JohnL,M,1949,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Geoff Weaver",Weaver_Geoff,M,1943,0
"Joel Navarro",Navarro_J,M,1955,0
"Dieter Trautwein",trautwein_d,M,1928,2002
"Samuel Pascoe",Pascoe_Samuel,M,0,0
"Dorival Ristoff",Ristoff_Dorival,M,0,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Marc Chambron",Chambron_Marc,M,0,0
"Gerhard M. Cartford, b. 1923",Cartford_GM,M,1923,2016
"Lorraine Florindez, 1926-",Florindez_Lorraine,F,1926,2011
"Daniel Forget, 1956-",Forget_Daniel,M,1956,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Kenneth L. Fenton, 1938-",Fenton_K,M,0,0
"Felipe Blycker",Blycker_F,M,0,0
