hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HSBS1893,419,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","We sing the loving Jesus","We sing the loving Jesus",we_sing_a_loving_jesus,MWCG1903,229,,,"Sarah Doudney",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,AHUS1916,41,,,"Sarah Doudney","Richard S. Newman",,"[We sing a loving Jesus]",we_sing_a_loving_jesus_newman,5433433265445433,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,ESB1891,124,,,,"Arthur Henry Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,EHOW1921,96,,,"Sarah Doudney","Richard S. Newman",,THANET,thanet_newman,56513326654235651332,English,,
"Faith and Hope Hymns","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,FHH1912,d99,,,"Sarah Doudney",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,G1916,128,,,"Sarah Doudney","Richard S. Newman",,DEVOTION,we_sing_a_loving_jesus_newman,5433433265445433,English,,
"Hymnal for children","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,H41887,d232,,,"Sarah Doudney",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HESS1901,d65,,,"Sarah Doudney",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HECW1900,d818,,,"Sarah Doudney",,,,,,English,,
"Hymnal with Music for Children","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HWMC1888,170,,,,,,GRACEHILL,gracehill_53234,53234555617655123567,English,,
"Hymnal with Music for Children","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HM4C1887,170,,,,,,GRACEHILL,gracehill_53234,53234555617655123567,English,,
"Hymns and Tunes for Children of the Church","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,HTCC1886,d213,,,"Sarah Doudney",,,,,,English,,
"Jewel Selections","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,JS1881,d189,,,"Sarah Doudney",,,,,,English,,
"Manual for the chapel of Girard College","We sing the loving Jesus","We sing the loving Jesus",we_sing_a_loving_jesus,MCGC1891,167,,,"Sarah Doudney",,7.6,,,,English,,
"Modern Festival Music, Book 4","All glory be to Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,MFM1912b,d12,,"All glory be to Jesus","Sarah Doudney",,,,,,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SSBE1873,d208,,,"Sarah Doudney",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SSBR1896,162,,,,Anonymous,,THANET,thanet_newman,56513326654235651332,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,CHB1881,154,,,,"M. A. S.",,WESTON,mckay_51122,51122531234323322531,English,,
"The Congregational Mission Hymnal: and Week-night service book","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,CMH1890,58,,,"Sarah Doudney","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Cyber Hymnal","We Sing a Loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,CYBER,7244,"We Sing a Loving Jesus",,"Sarah Doudney","Richard S. Newman","7.6.7.6 D",NEWMAN,we_sing_a_loving_jesus_newman,543343326544543,English,"Sunday School Union's <cite>Songs of Gladness</cite>, 1871","<cite>The School Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1900), number 64"
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,NCH1892,200,,,"Sarah Doudney","M. A. S.",,"[We sing a loving Jesus]",mckay_51122,51122531233233225312,English,,
"The Praise Hymnal: with Offices of Devotion","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,PHOD1908,52,,,"Sarah Doudney, (1842- )","Richard S. Newman",,THANET,thanet_newman,56513326654235651332,English,,
"The Primary and Junior Hymnal","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,PJH1917,158,,,,,,,,,,,
"The Primary Sunday School Hymnal","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,PSSH1902,d202,,,"Sarah Doudney",,,,,,,,
"The School Hymnal","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SH1899,64,,,"Sarah Doudney","Richard S. Newman",,"[We sing a loving Jesus]",we_sing_a_loving_jesus_newman,5433433265445433,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SoP1882,169,,,"Sarah Doudney","Edwin Moss",,"[We sing a loving Jesus]",we_sing_a_loving_jesus_moss,11135176532443111351,English,,
"The Sunday School Hymnal: with offices of devotion","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SSHW1899,52,,,"Sarah Doudney, 1842-","Richard S. Newman","7.6.7.6 D",THANET,thanet_newman,56513326654235651332,,,
"The Sunday School Hymnal: with offices of devotion","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SSH1900,52,,,"Sarah Doudney, 1842-","Richard S. Newman",,THANET,thanet_newman,56513326654235651332,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,SSHS1887,419,,,,,,THANET,thanet_newman,56513326654235651332,English,,
