tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,"Robert J. Batastini, b. 1942","F Major or modal",51111217255444454341,,"West Indian carol",25
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major or modal",11551236543211155123,"7.6.7.6 D",,106
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor or modal",32111733434554317,"8.6.8.6 D","English ",274
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","F Major or modal",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",412
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"MORNING SONG",morning_song_dare,"John Wyeth, 1770-1858; Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,,168
RHOSYMEDRE,rhosymedre,"John Edwards","F Major or modal",511223144321511,6.6.6.6.8.8.8,,87
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major or modal",113354325434321,"7.7.7.7 with alleluias",,229
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833",892
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major or modal",171214436716555,7.7.7.7.7.7,,827
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1034
"[My Lord, he calls me]",steal_away_spiritual,,"F Major or modal",11133355562311165351,,"African-American spiritual",80
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Adapt. from <cite>Musikalisches Handbuch</cite>, Hamburg, 1690",388
"STAR IN THE EAST",star_in_the_east_11215,"Marty Haugen, b. 1950","g minor",11215577176513125457,"11.10.11.10 with refrain","<cite>Southern Harmony</cite>, 1835",20
"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",1D7656756,,,2
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,169
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor or modal",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",166
WAREHAM,wareham_knapp,"William Knapp, 1698-1768; Syndney Hugo Nicholson","A Major",11765121712321712176,8.8.8.8,,517
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Williams' <cite>Pslamodia Evangelica</cite>, 1789",510
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","C Major",134567176555565,8.8.8.8,,1435
"ST. FLAVIAN",st_flavian,,"F Major or modal",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original faux-bourdon setting",281
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784",598
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,475
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.7.8.7,Gaelic,194
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,268
MOZART,st_michaels_german,"Wolfgang A. Mozart, 1756-1791","F Major or modal",554354324316217,"8.6.8.6 D",,189
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 D",,645
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,"6.6.6 D",,445
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","C Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623",480
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,,210
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","C Major",176556711125176,"8.8.8 with refrain",,140
DIADEM,diadem_primitivebaptist,"Robert J. Batastini, b. 1942","F Major or modal",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c.1510-1561","G Major or modal",117651233332143,8.8.8.8,,1885
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","E Flat Major",121234321254332,"8.7.8.7 D",,547
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor or modal",51765452332121,"7.6.7.6 D",,509
"BALM IN GILEAD",balm_in_gilead_spiritual,"Robert J. Batastini, b. 1942","G Major or modal",323215123133432,Irregular,"African-American spiritual",99
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony,</cite> 1835; Harm: <cite>Cantate Domino, 1980</cite>",125
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 1888-1983","F Major or modal",511235116551123,8.6.8.6,American,185
"ST. THOMAS",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,190
"LET US BREAK BREAD",let_us_break_bread_spiritual,"David Hurd, b. 1950","E Flat Major",5611111322113555,10.10.6.8.7,"American folk hymn",112
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, b. 1937","f minor",13453432111345343211,"8.8.8 with refrain","Mode II",151
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,11.11.11.5,"<cite>La Feillees Methode du plain-chant</cite> 1782",140
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,"Richard Proulx","G Major or modal",123123216512,,"Chant Mode VI",60
"[Amen, Amen, Amen, Amen, Amen]",fivefold_amen_schubert,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332343222(3)1,,"<cite>Deutsche Messe</cite>",11
"[Amen, amen, amen]",threefold_amen_danish,,"F Major or modal",321762171,,"Danish Amen",107
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,"Robert Snow; Robert J. Batastini","E Flat Major",33332321212324432443,,"Traditional chant",33
"[Alleluia, alleluia, alleluia]",alleluia_murray,"A. Gregory Murray, OSB","B Flat Major",56121,,,24
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,"John L. Bell","E Major",543453432342543,,"Russian Orthodox",43
"[Amen, amen, amen]",threefold_amen_land_of_rest,"Richard Proulx","F Major or modal",65345165134321,,"<cite>Land of Rest</cite>",11
"[Amen, amen, amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,"<cite>Mass of Creation</cite>",19
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier","d minor or modal",1233345555U1(D7)5123,,"Alleluia 7",27
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1783-1870","D Major",53422123455455656711,6.6.8.6,,164
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",806
BUNESSAN,bunessan,"Marty Haugen, b. 1950","C Major",135127656512356,"5.5.8 D","Gaelic melody",260
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"harm. Composite from 18th C. versions",810
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major or modal",5132567165554321,"10.10.10 with alleluias",,140
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major or modal",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","F Major or modal",512312165135332,"8.7.8.7 with refrain",,76
"ASH GROVE",ash_grove,"Gerald H. Knight, 1908-1979","G Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
"NEW BRITAIN",new_britain,"Edwin O. Excell, 1851-1921","G Major or modal",513132165513132,8.6.8.6,"<cite>Virgina Harmony</cite>, 1831",504
NICAEA,nicaea_dykes,"John Bacchus Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1034
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","G Major or modal",55565543533333321255,"8.8.8 with refrain",,345
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor or modal",115543217123451,"8.6.8.6.8.6 with refrain","English, 18th C.",80
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,8.6.8.6,,960
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica</cite>, 1708",526
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,696
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710",190
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major or modal",534321765346767,"7.6.7.6 with refrain","English Melody",90
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,624
"GROSSER GOTT",grosser_gott_11171,,"F Major or modal",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774",222
"MC KEE",mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,African-American,108
"O DU FRÖLICHE",sicilian_mariners,,"D Major",565434565435567,5.5.7.5.5.7,"Tattersall's <cite>Improved Psalmody</cite>, 1794",597
"ADESTE FIDELIES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major or modal",115125532343211,"Irregular with refrain",,1331
FOUNDATION,foundation_american,"Richard Proulx, b. 1937","F Major or modal",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",408
GLORIA,gloria_french,,"F Major or modal",333554332353213,"7.7.7.7 with refrain","French traditional",214
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, c.1751-1797","f minor",512345345675234,"6.6.8.4 D",<cite>Yigdal</cite>,325
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, d. 1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain",,441
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
"[We praise your glorious name]",we_praise_your_glorious_name_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",,,"Psalm tone: 8-g",1
JEFFERSON,jefferson_southern_harmony,"Theophane Hytrek, OSF, 1915-1992","g minor",117571321211754,"8.7.8.7 D","William Walker's <cite>Southern Harmony</cite>, 1835",23
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c.1505-1585","G Major or modal",117112234314433221,8.8.8.8,,478
"ERHALT UNS HERR",erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","e minor or modal",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","e minor or modal",13555465434531,"8.8.8.8 with refrain","Mode I",278
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson, 1847-1909","G Major or modal",3211712166511132,,,552
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,468
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"Robert J. Batastini, b. 1942","F Major or modal",332165122212323,"7.6.7.6 with refrain","African American spiritual",122
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,539
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major or modal",321171267117651,"8.8.8.8 with refrain",,697
"DIVINUM MYSTERIUM",divinum_mysterium,"Richard Proulx, b. 1937","E Flat Major",123432321345653,8.7.8.7.8.7.7,"12th C.; Mode V",164
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<cite>Neder-landtsch Gedenckclanck</cite>, 1626",290
ROCHELLE,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major or modal",11712123213454323212,5.5.8.8.5.5,,194
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major or modal",531217112345432,6.6.4.6.6.6.4,,1302
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr., 1820-1891","e minor or modal",543123215431232,8.8.4.4.6,,192
MUELLER,mueller_murray,"Robert J. Batastini, b. 1942; James R. Murray, 1841-1905","F Major or modal",554332117655565,11.11.11.11,,208
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c.1510-1561","G Major or modal",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"BEACH SPRING",beach_spring,"Marty Haugen, b. 1950","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",211
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1860-1929","F Major or modal",571117122113533,8.7.8.7.7.7.7,,279
PICARDY,picardy_french,"Richard Proulx, b. 1937","d minor or modal",1234554555567,8.7.8.7.8.7,"French carol",234
"STILLE NACHT",stille_nacht_gruber,"Franz X. Gruber, 1787-1863","B Flat Major",565356532277115,6.6.8.9.6.6,,636
"WERE YOU THERE",were_you_there,"Robert J. Batastini, b. 1942","E Flat Major",513332132113555,"10.10 with refrain","African American spiritual",167
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.12,Gaelic,251
