tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SEYMOUR,seymour_weber,Weber,,32436532333347132436,,,581
HENDON,hendon_malan,"C. H. A. Malan",,111513543333242,,,721
HILL,hill_nicklin,"Miss Jevohn Nicklin, 1893-","F Major or modal",345343233456776,,,2
"[Brother hast thou wandered far]",brother_hast_thou_wandered_jesreal,"Adolph Jesreal",,34555551217777234444,,,1
"[Brother, hast thou wander'd far]",brother_hast_thou_wandered_far_murray,"J. R. Murray",,56653454342543566534,,,1
"[Brother, hast thou wander'd far]",brother_hast_thou_wandered_far_12311,***,,12311655511232345332,,,1
"[Brother, hast thou wandered far]",brother_hast_thou_wandered_far_herbert,"J. B. Herbert",,13565355326525135653,,,1
REST,st_dunstan_redhead,"Richard Redhead, (1820- )",,33234435516445,,,117
"[Brother, hast thou wandered far]",brother_hast_thou_wandered_far_ward,"R. C. Ward",,34533211761165345112,,,1
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,289
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Joseph Pleyel","G Major",352342335234212,7.7.7.7,,604
WANDERER,wanderer_carter,"Rev. James Carter",,51432671123721762,,,2
STORRS,storrs_willis,"R. Storrs Willis",,332342171554564323,,,3
PERCIVALS,percivals_32156,,,3215671232176511,,,24
WOODMAN,woodman_woodman,"R. Huntington Woodman",,33331233332345554344,,,17
