displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",,,aus_gnaden_wird_der_mensch_gerecht,,"Ehrenfried Liebich",,,25
"Gebetes Andacht, suesse Zeit","Gebetes Andacht, suesse Zeit",,,gebetes_andacht_suesse_zeit,,,,,5
"Gottes Tempel soll ich sein","Gottes Tempel soll ich sein",,,gottes_tempel_soll_ich_sein,,,,,3
"Herr, sei gn'dig deinem Kinde","Herr, sei gn'dig deinem Kinde",,,herr_sei_gndig_deinem_kinde,,,,,5
"Ihr lieben Kinder, hoeret zu","Ihr lieben Kinder, hoeret zu",,,ihr_lieben_kinder_hoeret_zu,,,,,2
"Jerusalem ist eine Stadt","Jerusalem ist eine Stadt",,,jerusalem_ist_eine_stadt,,"P. F. Heller",,,14
"Lasst singen uns ein froelich Lied","Lasst singen uns ein froelich Lied",,,lasst_singen_uns_ein_froelich_lied,,,,,5
"Mein Gemuet erfreuet sich","Mein Gemuet erfreuet sich",,,mein_gemuet_erfreuet_sich,,,,,33
"Mein Gott, die Sonne geht her vor","Mein Gott, die Sonne geht her vor",,,mein_gott_die_sonne_geht_herfuer,,"Benjamin Schmolk",,,31
"Mein Gott und Vater, segne doch","Mein Gott und Vater, segne doch",,,mein_gott_und_vater_segne_doch,,,,,12
"N'her, mein Gott, zu Dir, N'her zu Dir","N'her, mein Gott, zu Dir, N'her zu Dir",,,naher_mein_gott_zu_dir_naher_zu,,"Sarah F. Adams",,,58
"Nun ist der unterricht vorbei","Nun ist der unterricht vorbei",,,nun_ist_der_unterricht_vorbei,,,,,4
"Schenke, Herr, mir Kraft und Gnade","Schenke, Herr, mir Kraft und Gnade",,,schenke_herr_mir_kraft_und_gnade,,"Bernhard Heinrich Sasse",,,22
"Welch ein'n Freund wir hab'n in Jesus","Welch ein'n Freund wir hab'n in Jesus",,,welch_einn_freund_wir_habn_in_jesus,,"J. B. Miller; Joseph Scriven",,,1
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",,,wer_will_mit_uns_nach_zion_gehn,,"John Walter",,,41
