personName,personID,gender,personYear,deathYear
"William Henry Monk",Monk_William,M,1823,1889
"Twila Paris",Paris_T,F,1958,0
"Bp. Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Canon Percy Dearmer",Dearmer_P,M,1867,1936
"John Fawcett",Fawcett_John1740,M,1740,1817
"Henry F. Lyte",Lyte_HF,M,1793,1847
"John Keble",Keble_John,M,1792,1866
Anonymous,Anonymous,U,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"John W. Peterson, b. 1921",Peterson_JW,M,1921,2006
"S. Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Henri Abraham César Malan",Malan_Cesar,M,1787,1864
"Michael Weisse",Weisse_M,M,1480,1534
"Ambrose of Milan",Ambrose,M,340,397
"John Hatton",Hatton_John,M,1710,1793
"James Edmeston",Edmeston_J,M,1791,1867
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Henry Havergal, 1793 - 1870",Havergal_WH,M,1793,1870
"J. Henry Gilmore",Gilmore_Joseph,M,1834,1918
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Richard Proulx",Proulx_R,M,1937,2010
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Geoffrey Shaw, 1879-1943",Shaw_GT,M,1879,1943
"S. B. Saxton",Saxton_SB1,,0,0
"Johann J. Winckler",Winckler_Johann,M,1670,1722
"N. Tate",Tate_N,M,1652,1715
"Jimmy Owens",Owens_J,M,1930,0
"Clement of Alexandria, 170?-220?",Clement_Alexandria,M,170,215
"Ruth Duck",Duck_RC,F,1947,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Joseph Addiso, 1672-1719 ",Addison_Joseph,M,1672,1719
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"William C. Dix",Dix_WC,M,1837,1898
"Fred Pratt Green",Green_FP,M,1903,2000
"John Bell, b. 1949",Bell_JohnL,M,1949,0
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"William Croft",Croft_William,M,1678,1727
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"W. Martin",Martin_William,M,1864,1914
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Edward Mote",Mote_E,M,1797,1874
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Sir Robert Grant",Grant_Robert,M,1779,1838
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"William Walsham How",How_William,M,1823,1897
