hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHBD1844,d863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSPH1819,149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHLU1817,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHLE1827,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHAL1814,323,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHPU1807,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHSR1860,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1830,422,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1833,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1832,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1831,422,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1846,422,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1835,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHP1799,P.LXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHP1813,P.LXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHF1846,291,,,Watts,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CGCM1847,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,L4NC1878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,LNC31878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MDSS1847,53,,,,,6.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NSPH1832,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NSPH1839,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PSHT1859,274,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SHPW1844,140,"Safety in God",,Watts,,6.6.8.6,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SPHE1808,P61,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SSPC1818,291,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSPC1812,291,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SoSS1878,699,,,"I. Watts",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,AP1834,44a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHTC1874,254c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSSS1878,d1012,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CLAB1850,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSBC1841,164b,,,,"Maximilian Stadler",,ELOME,elome_stadler,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHTB1870,566,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHPP1845,413,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1851,134,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1854,134,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1870,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1871a,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CP4P1817,WP61,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHA1856,d1044,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCBC1860,297,,,,,,DUNBAR,dunbar_corelli,,English,,
"Church Chorals and Choir Studies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCCS1850,110,,,Watts,Correlli,,DUNBAR,dunbar_corelli,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHBC1816,P.LXI,,,,,6.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMCP1833,d1147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1858,515,,,,,,,,,English,,
