hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,BM1899,11,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Vor dem König werd' ich steh'n","Vor dem König werd' ich steh'n",vor_dem_koenig_werd_ich_stehn,NKP1888,388,,"Vor dem König werd' ich steh'n","E. O. Excell; F. L. Nagler",,,"[Vor dem König werd' ich steh'n]",we_shall_stand_before_the_king_excell,12332311121D7655U12,German,,
"Excellent Songs: for the Church and Sunday School","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,ESCS1898,70,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,GPAC1887,60,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Hymns of Glory No. 2","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,HoG21914,97,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,KS1915,144,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Vor dem König","Vor dem König werd' ich stehn",vor_dem_koenig_werd_ich_stehn,LHLS1905,228,"Vor dem König","Vor dem König werd' ich stehn","F. L. Nagler","E. O. Excell",,"[Vor dem König werd' ich stehn]",we_shall_stand_before_the_king_excell,12332311121D7655U12,German,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,PH11894,84,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,Q1889,68,"We Shall Stand Before the King","We shall stand before the King","E. O. Excell","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Revival Hymns: Selected and Arranged","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,RHSA1889,97,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","We shall stand before the King","We shall stand before the King",we_shall_stand_before_the_king,SSAS1890,603,"We shall stand before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SS1909,36,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我將站在王面前 (We shall stand before the King)",我將站在王面前,wo_jiang_zhan_zai_wang_mianqian,Hymn1984,523,"我將站在王面前 (We shall stand before the King)",,"Edwin O. Excell","Edwin O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,Chinese,,
"Small Church Music","我將站在王面前 (We shall stand before the King)","我將站在王面前 (We shall stand before the King)",wo_jiang_zhan_zai_wang_mianqian,SCM,5531,"我將站在王面前 (We shall stand before the King)",,,,,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Songs for the King's Business","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,S4KB1909,96,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SRSS1887,68,"We Shall Stand Before the King","We shall stand before the King","E. O. Excell","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Songs of Conquest","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SoC1912,42,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SERE1911,54,"We Shall Stand Before the King",,"E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SoRL1915,51,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,SoP1895,146,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"The Finest of the Wheat No. 2","We shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,FoW21894,154,"We shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,GCP21897,357,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
