displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria",HdG1949,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria",HdG1921,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Gloria: Cantos de Triunfo",HdG1964,17,"Mi Fe Espera En Ti",,"B. S. ","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de la Vida Cristiana",HdVC1967,101,"Mi Fe Espera En Ti",,"Ray Palmer","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de la Vida Cristiana",HdVC1939,126,"Mi Fe Espera En Ti",,"Ray Palmer","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnos de Fe y Alabanza",HFA1966,208,"Mi Fe Espera en Ti",,"Ray Palmer","Lowell Mason",,"[Mi fe espera en Ti]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Tí",mi_fe_espera_en_ti,"Lluvias de Bendicion",LdB1947,213,"Mi Fe Espera En Ti",,"B. S.","Lowell Mason",,"[Mi fe espera en Tí]",olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"El Himnario",EH1964,312,"Mi Fe Espera en Ti",,"Ray Palmer; Anónimo","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,125,"Mi Fe Espera en Ti",,"Ray Palmer, 1808-1887; Anónimo","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Himnos de la Iglesia",HDLI1995,222,"Mi fe espera en ti",,"Ray Palmer; B. S. ","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,253,"Mi fe espera en ti",,"Ray Palmer; Desconocido; Alberto Merubia",,,,,,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,253,"Mi fe espera en ti",,"Ray Palmer; Desconocido; Alberto Merubia",,,,,,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,126,,,,,,,,,Spanish,,
