personName,personID,gender,personYear,deathYear
"Thomas ken",Ken_Thomas,M,1637,1711
"C. Wesley",Wesley_Charles,M,1707,1788
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
Giardini,Giardini_Felice,M,1716,1796
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Unknown,Anonymous,U,0,0
"James Allen",Allen_James,M,1734,1804
Boden,Boden_J1,M,1757,1841
E.,Emerson_LO,M,1820,1915
"J. G. Braun",Braun_JG1,M,1656,1687
Milgrove,Milgrove_B,M,1731,1810
"S. J. Oslin",Oslin_SJ,M,1856,1928
"R. J. Stevens",Stevens_RJ,U,0,0
"Emilius Laroche",Laroche_Emilius,M,0,0
