tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Majestic sweetness sits enthroned]",ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,,,743
MANOAH,manoah_greatorex,"Haydn; Rossini; Greatorex",,12321776623432117532,,,648
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"Johann Crüger's ""Praxis Pietatis Melica,"" 1653",245
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,,,544
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,230
"ANSLEY PARK",ansley_park_beazley,"Samuel W. Beazley, 1873-",,33254345544443332225,,,3
FINGAL,fingal_anderson,"James S. Anderson",,3432117151144331,,,36
HORSLEY,horsley_horsley,"William Horsley","E Flat Major",123435432531765,8.6.8.6,,168
HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",,2
Bedford,bedford_wheal,"William Wheall, Mus.B. (obit. 1745)","E Flat Major",531654325176653456,,,109
"[Majestic sweetness sits enthroned Upon the Savior's brow]",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,,,40
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,,90
"HOLY CROSS",holy_cross_53215,"Felix Mendelssohn",,532157651252235,8.6.8.6,,169
"GREEN HILL",green_hill_peace,"A. L. Peace",,33321443255436,,,91
"ST. MAGNUS (Nottingham)",st_magnus_clarke,"Jeremiah Clark, 1669-1707",,512751232313452,,,300
LAUD,laud_dykes,"John B. Dykes",,51112321543322237111,,,66
BRISTOL,bristol_hodges,"Edward Hodges (1796-1867)",,513643215321765,,,43
WOODSTOCK,woodstock_dutton,"D. Dutton, Jr.",,13335222345654332,,,121
PETERSHAM,petersham_poole,"Clement W. Poole (1828- )",,13516543325665,,,38
BURLINGTON,burlington_burrowes,"J. F. Burrows",,123423651256576,,,73
MILDRED,lord_at_thy_mercy_seat_pollock,"Chas. Edw. Pollock",,321565171232156,,,4
WILTSHIRE,wiltshire_smart,"Sir Geo. Smart",,55117143223555521172,,,135
HARCOURT,harcourt_13155,,,13155432315365452723,,,1
"[Majestic sweetness sits enthroned]",critchlow_harris,"Thoro Harris",,334516157712321,,,2
