hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1903,a43,,,,,,,,,English,,
"Christian Science Hymnal","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1905,aa43,,,,,,,,,English,,
"Christian Science Hymnal","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1909,43,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Christian Science Hymnal (Rev. and enl.)","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1932,54,,,"Harriet Martineau","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Christian Science Hymnal: a selection of spiritual songs","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1892,43a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1898,43,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1892,43b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1892,43c,,,,,,,,,English,,
"Christian Science Hymnal: Hymns 430-603","Faith Grasps the Blessing","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH2017,470,"Faith Grasps the Blessing",,"Harriet Martineau","Peter B. Cornell",,"SHADOW RIDGE",shadow_ridge_cornell,1222316553431234,English,,
"The Cyber Hymnal","Faith Grasps the Blessing","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CYBER,1409,"Faith Grasps the Blessing",,"Harriet Martineau, 1802-1876","James Turle",8.6.8.6,"WESTMINSTER (Turle)",westminster_turle,355117655371435,English,,
