displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Jeweled Crown","Upon the Saviour's brow doth rest",upon_the_saviors_brow_doth_rest,"The Jewelled Crown",JC1891,3,"The Jeweled Crown","A jeweled crown of grateful praise","William Edward Penney","Asa Hull",,"[Upon the Saviour's brow doth rest]",upon_the_saviors_brow_doth_rest_hull,13234545343465313234,English,,
"Safe, Saviour, with Thee","We long to be thine, O blest Saviour divine",we_long_to_be_thine_o_blest_savior_divin,"The Jewelled Crown",JC1891,4,"Safe, Saviour, with Thee","Safe, safe, Saviour, with thee","Marian Froelich","G. Froelich",,"[We long to be thine, O blest Saviour divine]",we_long_to_be_thine_o_blest_sav_froelich,53333334123352343233,English,,
"Songs of Joy","When to the throne of grace divine",when_to_the_throne_of_grace_divine,"The Jewelled Crown",JC1891,5,"Songs of Joy","Songs of joy, songs of joy","Mrs. C. L. Shacklock","J. H. Rosecrans",,"[When to the throne of grace divine]",when_to_the_throne_of_grace_rosecrans,53213543176527654321,English,,
"Thoughts of Heaven","I love to think of the music grand",i_love_to_think_of_the_music_grand,"The Jewelled Crown",JC1891,6,"Thoughts of Heaven","O music sweet! O music grand!","Harriet E. Jones","Asa Hull",,"[I love to think of the music grand]",i_love_to_think_of_the_music_grand_hull,51117656555543443511,English,,
"Blessed Rock of Salvation","Blessed Rock of our salvation",blessed_rock_of_our_salvation,"The Jewelled Crown",JC1891,7,"Blessed Rock of Salvation","Rock most precious","Ida L. Reed","Frank M. Davis",,"[Blessed Rock of our salvation]",blessed_rock_of_our_salvation_davis,55112715556712172232,English,,
"The Children's Jubilee","A happy band of children",a_happy_band_of_children_we_greet_you,"The Jewelled Crown",JC1891,8,"The Children's Jubilee","Then sing, then sing","William Edward Penney","Asa Hull",,"[A happy band of children]",a_happy_band_of_children_hull,55111175522215533332,English,,
"Till the Morning Light","Angels guard you till the morning light",angels_guard_you_till_the_morning_light,"The Jewelled Crown",JC1891,9,"Till the Morning Light","Till the morning, the morning light!","Ellen C. Webster","J. H. Tenney",,"[Angels guard you till the morning light]",angels_guard_you_till_the_morning_tenney,55U2321D7655U221231,English,,
"Earnest Little Pilgrims","We are Jesus' little pilgrims",we_are_jesus_little_pilgrims,"The Jewelled Crown",JC1891,10,"Earnest Little Pilgrims","We are earnest little pilgrims","Birdie Bell","Asa Hull",,"[We are Jesus' little pilgrims]",we_are_jesus_little_pilgrims_hull,12333333334444423444,English,,
"Hide Me, Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_neath_the_sh,"The Jewelled Crown",JC1891,11,"Hide Me, Saviour","Hide me, hide me","Frank M. Davis","Frank M. Davis",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_fdavis,554565517124323,English,,
"We Are Going Home","We are going home to the land of light",we_are_going_home_to_the_land_of_light,"The Jewelled Crown",JC1891,12,"We Are Going Home","We are going home we are going home","Ida L. Reed","Asa Hull",,"[We are going home to the land of light]",we_are_going_home_to_the_land_hull,12333334433332244334,English,,
