displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again my tongue thy silence","Again my tongue thy silence",again_my_tongue_thy_silence_break,"Psalms of David, a New Edition",PDNE1808,d1,,,"Timothy Dwight",,,,,,,,
"By Babel's stream the captives sat","By Babel's stream the captives sat",by_babels_stream_the_captives_sat,"Psalms of David, a New Edition",PDNE1808,d3,,,"Timothy Dwight",,,,,,,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"Psalms of David, a New Edition",PDNE1808,d4,,,"Timothy Dwight",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Psalms of David, a New Edition",PDNE1808,d5,,,"Timothy Dwight",,,,,,,,
"Lord of all worlds, incline thy bounteous ear","Lord of all worlds, incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"Psalms of David, a New Edition",PDNE1808,d6,,,"Timothy Dwight",,,,,,,,
"My God defend my cause","My God defend my cause",my_god_defend_my_cause,"Psalms of David, a New Edition",PDNE1808,d7,,,"Timothy Dwight",,,,,,,,
"My God, preserve my soul","My God, preserve my soul",my_god_preserve_my_soul,"Psalms of David, a New Edition",PDNE1808,d8,,,"Timothy Dwight",,,,,,,,
"My God, while impious men","My God, while impious men",my_god_while_impious_men,"Psalms of David, a New Edition",PDNE1808,d9,,,"Timothy Dwight",,,,,,,,
"O God of grace, my cry attend","O God of grace, my cry attend",o_god_of_grace_my_cry_attend,"Psalms of David, a New Edition",PDNE1808,d10,,,"Timothy Dwight",,,,,,,,
"O God of my salvation, hear","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Psalms of David, a New Edition",PDNE1808,d11,,,"Timothy Dwight",,,,,,,,
"O Lord, our Lord most high","O Lord, our Lord most high",o_lord_our_lord_most_high,"Psalms of David, a New Edition",PDNE1808,d12,,,"Timothy Dwight",,,,,,,,
"O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,"Psalms of David, a New Edition",PDNE1808,d13,,,"Timothy Dwight",,,,,,,,
"O save thy servants, Lord","O save thy servants, Lord",o_save_thy_servants_lord,"Psalms of David, a New Edition",PDNE1808,d14,,,"Timothy Dwight",,,,,,,,
"O thou, the only good and great","O thou, the only good and great",o_thou_the_only_good_and_great,"Psalms of David, a New Edition",PDNE1808,d15,,,"Timothy Dwight",,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms of David, a New Edition",PDNE1808,d16,,,"Timothy Dwight",,,,,,,,
"O thou whose sceptre earth and seas obey","O thou whose sceptre earth and seas obey",o_thou_whose_sceptre_earth_and_seas_obey,"Psalms of David, a New Edition",PDNE1808,d17,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"Psalms of David, a New Edition",PDNE1808,d18,,,"Timothy Dwight",,,,,,,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Psalms of David, a New Edition",PDNE1808,d19,,,"Timothy Dwight",,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Psalms of David, a New Edition",PDNE1808,d20,,,"Timothy Dwight",,,,,,,,
"Stretched on the bed of grief","Stretched on the bed of grief",stretched_on_the_bed_of_grief,"Psalms of David, a New Edition",PDNE1808,d21,,,"Timothy Dwight",,,,,,,,
