displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendeciré al Señor","Bendeciré al Señor con toda mi alma",readings,"Celebremos Su Gloria",CSG1992,29,"Bendeciré al Señor",,,,,,,,Spanish,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshipbook: Services and Hymns",WSH1972,409,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; John Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Youth",H4Y1966,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith and Life",HoFL1976,2,"O Worship The King",,"Robert H. Grant",,10.10.11.11,,,,English,"From Psalm 104",
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"The Might and Mercy of God","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,2,"The Might and Mercy of God",,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"O Worship The King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Rejoice: The Free Will Baptist hymn book",RTFW1995,5,"O Worship The King",,"William Kethe; Robert Grand","Johann Haydn, 1737-1806",,LYONS,lyons,511231443251123,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A New Hymnal for Colleges and Schools",ANewHCaS,6,"O worship the King",,"Robert Grant",,10.10.11.11,Hanover,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"African Methodist Episcopal Church Hymnal",AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
