displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Around Me!","God is high, God is low",god_is_high_god_is_low,"Zion still Sings",ZSS2007,1,"All Around Me!",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[God is high, God is low]",god_is_high_god_is_low_tribble,11311311334543116111,English,,
"All My Days","You know my words",you_know_my_words_before_theyre_said,"Zion still Sings",ZSS2007,2,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Psalm 8: O Lord, How Excellent","O Lord, our Lord, how excellent is Thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Zion still Sings",ZSS2007,3,"Psalm 8: O Lord, How Excellent",,"Richard Smallwood","Richard Smallwood; Stephen Key",,"[O Lord, our Lord, how excellent is Thy name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,English,,
"Your Great Name We Praise (Immortal, Invisible)","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Zion still Sings",ZSS2007,4,"Your Great Name We Praise (Immortal, Invisible)",,"Walter Chalmers Smith; Bob Kauflin","Bob Kauflin",,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,
"I Lift Up My Hands","Father, I love you",father_i_love_you,"Zion still Sings",ZSS2007,5,"I Lift Up My Hands",,"Israel Houghton; Ricardo Sanchez","Israel Houghton; Ricardo Sanchez; Linda Furtado; Zeke Listenbee",,"[Father, I love you]",father_i_love_you_houghton_sanchez,15532255432116132122,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_thomas,"Zion still Sings",ZSS2007,6,"What a Mighty God We Serve",,"Donn Thomas","Donn Thomas",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_thomas,44321D65U44321321131,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Zion still Sings",ZSS2007,7,"Awesome God",,"Richard Mullins","Richard Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
Almighty,"Let all the earth proclaim",let_all_the_earth_proclaim,"Zion still Sings",ZSS2007,8,Almighty,"Wonderful Almighty God, our great eternal King","Twila LaBar; Rebecca J. Peck","Twila LaBar; Rebecca J. Peck",,"[Let all the earth proclaim]",let_all_the_earth_proclaim_labar_peck,36667117771232172175,English,,
"Bless the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Zion still Sings",ZSS2007,9,"Bless the Lord",,,"Andraé Crouch; Nolan Williams, Jr.",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Clap Your Hands","Clap your hands! Clap your hands!",clap_your_hands_clap_your_hands,"Zion still Sings",ZSS2007,10,"Clap Your Hands",,"Handt Hanson; Paul Murakami","Handt Hanson; Paul Murakami",Irregular,"CLAP YOUR HANDS",clap_your_hands_hanson,,English,,
"Great Jehovah","You are El Shaddai",you_are_el_shaddai,"Zion still Sings",ZSS2007,11,"Great Jehovah",,"Colette Coward","Colette Coward",,"[You are El Shaddai]",you_are_el_shaddai_coward,12333232163455543323,English,,
"Because of Who You Are","Because of who you are, I give you glory",because_of_who_you_are_i_give_you,"Zion still Sings",ZSS2007,12,"Because of Who You Are",,"Martha D. Munizzi; Daniel S. Munizzi","Martha D. Munizzi; Daniel S. Munizzi",,"[Because of who you are, I give you glory]",because_of_who_you_are_i_give_munizzi,43551765535643551765,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Zion still Sings",ZSS2007,13,"What a Mighty God We Serve",,,"Stephen Key; Oscar Dismuke",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,"Trad. African folk song","Trad. African folk song"
Shout,"So I will shout with a voice of triumph",so_i_will_shout_with_a_voice_of_triumph,"Zion still Sings",ZSS2007,14,Shout,,"Martha D. Munizzi","Martha D. Munizzi",,"[So I will shout with a voice of triumph]",so_i_will_shout_with_a_voice_munizzi,13443443444344344344,English,,
"Shout to the Lord","Shout to the Lord all the earth let us sing",shout_to_the_lord_all_the_earth_let,"Zion still Sings",ZSS2007,15,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech; Oscar Dismuke",Irregular,ZSCHECH,shout_to_the_lord_zschech,11711711767117112321,English,,
"I Worship You, Almighty God /There Is None Like You","I worship you, Almighty God",i_worship_you_almighty_god,"Zion still Sings",ZSS2007,16,"I Worship You, Almighty God /There Is None Like You",,"Sondra Corbett; Lenny Leblanc","Sondra Corbett; Jonathan Cole Dow; Lenny Leblanc",,"[I worship you, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"God Made Me","God made you and God made me",god_made_you_and_god_made_me,"Zion still Sings",ZSS2007,17,"God Made Me","Made heaven and earth, made us from the dirt","Frederick Burchell","Frederick Burchell; Kyle Lovett",,"[God made you and God made me]",god_made_you_and_god_made_me,,English,,
"God Is Good, All the Time","God is good, God is good all the time",god_is_good_god_is_good_all_the_time,"Zion still Sings",ZSS2007,18,"God Is Good, All the Time",,"Dean B. McIntyre","Dean B. McIntyre",9.9.9.9,"GOD IS GOOD",god_is_good_mcintyre,54332117665443221,English,,
