hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,AMEH1898,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_be_praise,AMEH1898,245a,,,,"Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,AMEH1898,246,,,"C. Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","For those that are oppressed indeed","For those that are oppressed indeed",for_those_that_are_oppressed_indeed,BSSP1879,11,,,,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,"Manhattan Coll"
"Book of Worship with Hymns and Tunes ","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,BWHT1899,352,,,"Catherine Winkworth; Gustavus Adolphus; Jacob Fabricius","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Book of Worship: with tunes","O God! mine inmost soul convert","O God! mine inmost soul convert",o_god_my_inmost_soul_convert,BoW1881,305,,,,"T. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CS1886,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,CS1886,456,,,"Miss Catherine Winkworth, 1827-1878; Rev. Jacob Fabricius (1593-1654); Gustavus Adolphus (1594-1632)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CS1885,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,CS1885,456,,,"Miss Catherine Winkworth, 1827-1878","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,CS1885,457,,,"Prof. Joseph Anstice (1808-1836)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Chapel Melodies","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,CM1868,144,,,,"Dr. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Christian Hymnal (Rev. ed.)","Lord of the Church","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHCH1959,159,"Lord of the Church",,"Edward Osler, 1798-1863","Thomas Hastings, 1784-1872",,"[Lord of the church, we humbly pray]",bremen_hastings,51113(2)12242335(4)3,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHMC1927,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHMC2017,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Himnos de la Iglesia","Salmo 112","¡Cuán bienaventurado es",cuan_bienaventurado_es,HDLI1995,74,"Salmo 112",,"Juan de los Santos","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,Spanish,,
"Hymns of the United Church","O Love Divine, how sweet thou art","O Love Divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,HUCD1916,388,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Hymns of the United Church","O Love Divine, how sweet thou art","O Love Divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,HoUC1926,388,,,"Charles Wesley","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Hymns of Worship and Service","O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,HoWS1905,261,,,"J. Anstice","T. Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Hymns of Worship and Service: (12th ed.)","O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,HoWS1909,261,,,"J. Anstice","T. Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Love Divine","O love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,MVCS1891,255,"Love Divine",,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,MVCS1891,318,,,"Miss Catherine Winkworth (1829-1878); Gustavus Adolphus (1594-1632); Rev. Jacob Fabricius (1593-1654)","Thomas Hastings (1781-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"New Christian Hymn and Tune Book","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,NCHT1882,195,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"New Christian Hymn and Tune Book","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,NCHT1887,195,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Panting after the fullness of love","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,NHTB1891,313a,"Panting after the fullness of love",,,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
