displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,,,,172
"Holy Bible!","Holy Bible! book divine!","Holy Bible!","Holy Bible! blessed book!",holy_bible_book_divine_light_and_life,English,"Rev. J. B. Atchinson",,,3
"Sharon's Dewy Rose","O Dew of heaven, fall","Sharon's Dewy Rose","O Christ, thou Rose of Sharon",o_dew_of_heaven_fall_upon_this_rose,English,"Rev. J. B. Atchinson",,,1
"Going Home","My heav'nly home is bright and fair","Going Home","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,,,,598
Solitude,"I love to steal awhile away",Solitude,,i_love_to_steal_awhile_away,English,,,,629
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3418
"Shining Dew Drops","See the shining dewdrops","Shining Dew Drops",,see_the_shining_dewdrops,English,,,,111
"All Is Well","Through the love of God our Saviour","All Is Well",,through_the_love_of_god_our_savior,English,,,,190
"I'll Work for Jesus","What have I ever done for Jesus","I'll Work for Jesus","I'll work for Jesus!",what_have_i_ever_done_for_jesus,English,"E. P.",,,9
"I Long to Be There","I've a home far away, in the regions immortal","I Long to Be There","There the flow'rs ever spring",ive_a_home_far_away,English,"W. A. Ogden",,,7
"The Twilight Falls","The twilight falls, the night is near","The Twilight Falls",,the_twilight_falls_the_night_is_near,English,,,,28
"Work and Pray","This our constant motto be","Work and Pray","Always work and pray",this_our_constant_motto_be_work_and_pray,English,"Priscilla J. Owens",,,5
"Listen! He Is There","Listen! listen! he is there","Listen! He Is There",,listen_listen_he_is_there,English,"Rev. J. E. Rankin, D.D.",,,10
"Walk By Faith a Little Longer","What tho' clouds are round about thee","Walk By Faith a Little Longer","Walk by faith a little longer",what_though_clouds_are_round_about_thee,English,"T. F. W.",,,3
"Raise we now our morning song","Raise we now our morning song",,,raise_we_now_our_morning_song,English,"J. McP.",,,2
"Take the Praise We Bring Thee","Take the praise we bring thee, Lord","Take the Praise We Bring Thee",,take_the_praise_we_bring_thee_lord,English,,,,2
"Never Alone","Far out on the deep rolling ocean","Never Alone","Yet, never alone is the Christian",far_out_on_the_deep_rolling_ocean,English,"J. McP.",,,1
"Home On the Evergreen Shore","Over the river I hear the song","Home On the Evergreen Shore","Oh, the evergreen shore",over_the_river_i_hear_the_song,English,"Neva E. Parkhill",,,1
Invitation,"Come, ye wand'rers, now forsaken",Invitation,"Come, ye weary, heavy laden",come_ye_wanderers_now_forsaken,English,,,,5
"Lead Me","Lead me, O my Shepherd, lead me","Lead Me","Where thou leadest I will follow",lead_me_o_my_shepherd_lead_me,English,,,,2
"Beyond the Jordan's Flood","There's a land beyond this dreary world","Beyond the Jordan's Flood","A home of peace for you and me",theres_a_land_beyond_this_dreary_world,English,"M. F. S.",,,1
"Far O'er the Sea","There's a beautiful haven far over the sea","Far O'er the Sea",,theres_a_beautiful_haven_far_over_the_se,English,"Ida S. Taylor",,,3
"With Jesus Today","I have been talking with Jesus today","With Jesus Today","Talking with Jesus, it comforts my heart",i_have_been_talking_with_jesus_today,English,,,,1
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2898
"Camp-Fires of God","Soldier of Christ, art thou famished and weary","Camp-Fires of God","Soon, weary soldier, the march will be over",soldier_of_christ_art_thou_famished,English,"Eben E. Rexford",,,2
"Blessed Name, How Sweet!","How sweet the name of Jesus sounds","Blessed Name, How Sweet!","Blessed name, how sweet",how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1617
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul","Hide me, O my Saviour, hide me",jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3212
"By and By","Over Jordan we shall meet","By and By","By and by, by and by",over_jordan_we_shall_meet,English,"W. T. D.",,,52
"I Would Not Live Alway","I would not live alway: I ask not to stay","I Would Not Live Alway",,i_would_not_live_alway_i_ask_not_to_stay,English,,,,700
