hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,ATH2018,34,"Infant Holy, Infant Lowly",,"Edith M.G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Ambassador Hymnal: for Lutheran worship","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,AH1994,36,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Baptist Hymnal (1975 ed)","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,BH1975,94,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol; Paraphrase: <cite.Kingsway Carol Book</cite>","Polish Carol"
"Baptist Hymnal 1991","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BH1991,106,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Traditional Polish melody, Arr. In <i>The Kingsway Carol Book</i>",
"Baptist Hymnal 2008","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BH2008,213,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Danny Zaloudik",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol; <cite>Kingsway Carol book</cite>","Polish Carol"
"Breaking Bread (Vol. 39)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BB2020,85,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933; Daniel L. Schutte",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Vs. 1, 2: Polish carol","Polish carol"
"Carols of Christmas","Infant Holy","In the stable ('tis no fable) Mary bore her Baby small",in_the_stable_tis_no_fable,CoC1946,57,"Infant Holy",,,"J. C.",,"[In the stable ('tis no fable) Mary bore her Baby small]",w_zlobie_lezy,551171223454321,English,,"Polish Melody"
"Celebrating Grace Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CGH2010,139,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Celebrating Grace Hymnal","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"Celebrating Grace Hymnal","God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Chalice Carols","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CC1996,15,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
