displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",,,amazing_sight_the_savior_stands,,"Henry Alline",,,90
"An early summons Jesus sends","An early summons Jesus sends",,,an_early_summons_jesus_sends,,,,,10
"And am I born to die","And am I born to die",,,and_am_i_born_to_die,,"Charles Wesley, 1707-1788",,,204
"And am I only born to die","And am I only born to die",,,and_am_i_only_born_to_die,,"Charles Wesley, 1707-1788",,,124
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley, 1707-1788",,,373
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",,,and_dost_thou_say_ask_what_thou_wilt,,"John Newton",,,57
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,,"Charles Wesley, 1707-1788",,,351
"And must I be to judgment brought","And must I be to judgment brought",,,and_must_i_be_to_judgment_brought,,"Charles Wesley, 1707-1788",,,276
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"And now, my soul another year","And now, my soul another year",,,and_now_my_soul_another_year,,"Simon Browne",,,179
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,,"Philip Doddridge",,,305
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,885
"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",,,as_shepherds_in_jewry_were_guarding_thei,,,,,26
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",,,ashamed_of_christ_my_soul_disdains,,"John Needham, d. c. 1786",,,69
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",,,assist_my_soul_my_heavenly_king,,"Samuel Medley",,,22
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",,,attend_my_soul_and_trembling_hear,,"Susanna Harrison",,,11
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",,,attend_ye_children_of_your_god,,"Philip Doddridge",,,62
"Author of life divine","Author of life divine",,,author_of_life_divine,,"Charles Wesley, 1707-1788",,,57
