tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,,"e minor",34665434434321445321,,,32
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,8.8.8.8,"Harmony chiefly from Webbe's <cite>Collection of Psalm-Tunes</cite., 1820",500
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-96","C Major",345617656713217,"6.6.6 D",,446
BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,85
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Adapted from a chorale in <cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690",388
"SINE NOMINE",sine_nomine_vaughan_williams,"R. Vaughan Wiliams, 1872-1958","G Major",532156125332177,10.10.10.4,,220
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,268
"PERSONENT HODIE",personent_hodie,,"b minor",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
"ADESTE FIDELES",adeste_fideles_wade,"J. F. Wade, 1711-86; David Willcocks, b. 1919","G Major",115125532343211,Irregular,,1333
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
"CONDITOR ALME",conditor_alme_siderum,,"e minor",3135564556454323,,"Mode IV",97
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"Thomas Ravenscroft's <cite>Psalmes</cite>, 1621",47
"WESTMINSTER ABBEY",westminster_abbey_purcell,Purcell,"A Major",353142751232176,8.7.8.7.8.7,"Adapted from the ""Alleluyas"" in Purcell's 'O God, Thou art my God' for BELVILLE in <cite>The Psalmist</cite>, 1843",93
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes, 1823-76","E Flat Major",356554317653123565,,,284
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"R. V. W.","G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh Traditional Melody",285
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish Melody (Petrie Collection)",194
SLANE,slane,"Erik Routley, 1917-82","E Flat Major",112165611232222,10.11.11.11,"Traditional Irish Melody",251
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.4.7,,302
MERTON,merton_monk,"W. H. Monk, 1823-89","E Major",135546653455665,8.7.8.7,,77
"ST PETER",st_peter_reinagle,"Alexander Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,677
NICAEA,nicaea_dykes,"J. B. Dykes, 1823-76","D Major",113355666653555,11.12.12.10,,1036
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,7.6.7.6.7.6.7.6,"Mainz <cite>Gesangbuch</cite>, 1833",598
"LOBE DEN HERREN",lobe_den_herren_115321,"Alexander Brent Smith, 1889-1950","G Major",11532176567121,14.14.4.7.8,"Melody to ""Hast du dem, Liebster"" in 17th German collections; set to Neander's ""Lobe den Herren"" (Ps. 103) in </cite>The Chorale Book for England<cite>, 1863",412
REPTON,repton_parry,"C. Hubert H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,"""Judith"" oratorio",82
HYFRYDOL,hyfrydol_prichard,"Richard Huw Pritchard, 1811-87","F Major",121234321254332,"8.7.8.7 D",,547
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,7.6.7.6.7.6.7.6,"""St. Bede's,"" a tune by Ewing in triple metre; Present form from <cite>Hymns A & M</cite>, 1861",555
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551, the fourth line fitted to English versions 1561-3",1888
MACCABAEUS,judas_maccabeus_handel_53451,"G. F. Handel, 1685-1759","E Flat Major",534512345432345,"10.11.11.11 with refrain",,137
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843; Alan Gray, 1855-1935","G Major",51354342132517165232,8.6.8.6,,289
CRIMOND,crimond_irvine,"Jessie Irvine, 1836-87; T. C. L. Pritchard, 1885-1960","F Major",53425421713322445,8.6.8.6,,146
"ST DENIO",st_denio,,"E Flat Major",164275133211642,11.11.11.11,"Welsh song (adapted); John Roberts's <i>Caniadau y Cyssegr</i>, 1839",246
"DOWN AMPNEY",down_ampney_vaughan_williams,"R. Vaughan Wiliams, 1872-1958","D Major",123565565716556,"6.6.11 D",,84
"ST FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett, 1805-76","E Flat Major",5512654353561715,8.6.8.6,,135
MOSCOW,italian_hymn_giardini,"F. Giardini, 1716-96","G Major",531217112345432,6.6.4.6.6.6.4,"Adapted in Madan's <cite>Collection</cite>, 1769",1304
HELMSLEY,helmsley,"T. Olivers, 1725-99","G Major",13517656716543551235,8.7.8.7.4.7,"Wesley's <cite>Select Hymns</cite>, 1765",86
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"R. Vaughan Wiliams, 1872-1958","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623",480
"MONKS GATE",monks_gate_english,"R. V. W.","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English folk song",54
EVELYNS,evelyns_monk,"W. H. Monk, 1823-89","E Flat Major",356515432111343,"6.5.6.5 D",,32
KINGSFOLD,kingsfold_english,"R. V. W.","G Major",32111733434554317,"8.6.8.6 D","English folk song",274
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872",75
WOLVERCOTE,wolvercote_ferguson,"William H. Ferguson, 1874-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
HANOVER,hanover_croft,"William Croft, 1678-1727; Alan Gray, 1855-1935","G Major",511235127123217,5.5.5.5.6.5.6.5,"<cite>A Supplement to the New Version</cite>, 1708",329
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","A Flat Major",151234325123432,"8.7.8.7 D",,101
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"ANGEL VOICES",angel_voices_monk,"E. G. Monk, 1819-1900","C Major",356516531234235,8.5.8.5.8.4.3,,43
"OXFORD NEW",oxford_new_coombs,"George Coombes","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775",9
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
SUSSEX,sussex_33321,"R. V. W.","G Major",333212321644321,8.7.8.7,"English Traditional Melody",43
"AUS DER TIEFE",heinlein_herbst,"M. Herbst, 1656-81","d minor",55123455577665556644,7.7.7.7,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676",134
DIADEMATA,diademata_elvey,"George Elvey, 1816-93","D Major",111336651432235,,,697
SANDYS,sandys_55175,,"D Major",55175672171765551671,6.6.8.6,"W. Sandy's <cite>Christmas Carols</cite>, 1833",59
WESTMINSTER,westminster_turle,"James Turle, 1802-82","C Major",35511765537125576561,8.6.8.6,,92
CRÜGER,cruger_cruger,"J. Crüger, 1598-1662; W. H. Monk, 1823-89","F Major",565432331125356,7.6.7.6.7.6.7.6,"From a chorale by J. Crüger",67
BRESLAU,breslau,"F. Mendelssohn-Bartholdy, 1809-47","A Flat Major",11161276671256765512,8.8.8.8,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625",211
EVENTIDE,eventide_monk,"W. H. Monk, 1823-89","E Flat Major",332156554334565,10.10.10.10,,972
"DUKE STREET",duke_street_hatton,"J. Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1440
MELITA,melita_dykes,"J. B. Dykes, 1823-76","C Major",133556655127554524,8.8.8.8.8.8,,461
"NATIONAL ANTHEM",america_thesaurusmusicus,"Thomas Augustine Arne, 1710-78","G Major",1127123343212171,6.6.4.6.6.6.4,"Origin obscure; Popularized by the setting by Thomas Augustine Arne, 1710-78",1342
DOMINICA,dominica_oakeley,"H. S. Oakley, 1830-1903","G Major",5551233234275671,6.6.8.6,,55
"ST MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621; Harmony: Playford's <cite>Psalmes</cite>, 1677",63
"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,"From the anthem ""Hear my words""",82
GOPSAL,gopsal_handel,"G. F. Handel, 1685-1759","C Major",565345143221155,6.6.6.6.8.8,,62
"FOREST GREEN",forest_green_english,"R. V. W., 1872-1958; Thomas Armstong, b. 1898","F Major",511123234534312,"8.6.8.6 D","English Traditional Melody",248
IRBY,irby_gauntlett,"H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929","G Major",571117122113533,8.7.8.7.7.7,,279
"ST CLEMENT",st_clement_scholefield,"Clement Scholefield, 1839-1904","A Flat Major",534353212617655,9.8.9.8,,192
"DIES IRAE, DIES ILLA",dies_irae_plainsong,,"e minor",323127113333123,,"Mode i",9
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-47","G Major",511713325554323,7.7.7.7.7.7.7.7.7.7,"From a chorus by Felix Mendelssohn-Bartholdy",625
GERONTIUS,gerontius_dykes,"J. B. Dykes, 1823-76","A Flat Major",332151353211116,8.6.8.6,,90
DEERHURST,deerhurst_langran,"James Langran, 1835-1909","E Flat Major",353171234325765,"8.7.8.7 D",,73
"MILES LANE",miles_lane_shrubsole,"W. Shrubsole, 1760-1806","A Major",51112321256543235111,8.6.8.6,,382
"VULPIUS (GELOB'T SEI GOTT)",gelobt_sei_gott_vulpius,"Henry Ley, 1887-1962","C Major",176556711125176,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609",140
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol, probably 17th century; Tiersot's <cite>Mélodies</cite>, Paris, 1887",234
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,13.10.13.10,"<cite>Rheinhardt MS</cite>, 1754",57
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,,,66
NOEL,noel_sullivan,"Arthur Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D","Traditional English Melody",149
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-90","e minor",13555465434531,8.8.8.8.8.8,"French Missal",278
FULDA,germany_beethoven_gardiner,"William Gardiner","B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",703
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,709
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Major",33(2)12(4)33(21)22,8.8.8.8,,32
VICTORY,victory_palestrina,"Palestrina; W. H. Monk, 1823-89","D Major",55565543533333321255,,"""Gloria"" of Palestrina's <cite>Magnificat Tertii Toni</cite>",346
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"F. Filtiz's <cite>Choralbuch</cite>, 1847",62
LEONI,leoni_hebrew_5123453456752,"T. Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","London Great Synagogue; Adapted c. 1770",325
