displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Rejoicing","Songs of salvation",songs_of_salvation,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,3,"Songs of Rejoicing","Songs of rejoicing","Jessie H. Brown","Fred A. Fillmore",,"[Songs of salvation]",songs_of_salvation_fillmore,11234537671112345325,English,,
"Suffer Little Children","""Suffer little children,"" Jesus said",suffer_little_children_jesus_said,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,13,"Suffer Little Children","In my heav'nly kingdom","J. H. F.","J. H. F.",,"[""Suffer little children,"" Jesus said]",suffer_little_children_jesus_sa_fillmore,33443122333443122155,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,29,"Shepherd of Tender Youth",,"Clement of Alexandria","Fred A. Fillmore",,"[Shepherd of tender youth]",shepherd_of_tender_youth_fillmore,15566515566576714576,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,127,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Shepherd Watching on the Plain","Shepherds, watching on the plain",shepherds_watching_on_the_plain,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,137,"Shepherd Watching on the Plain",,"R. T. Wiley","R. T. Wiley",,"[Shepherds, watching on the plain]",lord_accept_our_humble_praise_wiley,335(3)2(3)1232(6)5(2,English,,
"Sweet Home of Rest","When we shall stand within thy gates",when_we_shall_stand,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,152,"Sweet Home of Rest","O, home at last, sweet home of rest!","Fronia Smith","Fred A. Fillmore",,"[When we shall stand within thy gates]",when_we_shall_stand_within_fillmore,53453216653212534532,English,,
"Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,46,"Seeds of Promise","Then day by day along your way","Jessie H. Brown","Fred A. Fillmore",,"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Sweet Charity","Tho' I speak with tongues of angels",though_i_speak_with_tongues_of_angels_th,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,59,"Sweet Charity","Without thee, sweet charity",,"Fred A. Fillmore",,"[Tho' I speak with tongues of angels]",though_i_speak_with_tongues_of_fillmore,12333333215543223444,English,,
"Steer for the Light","Once on the ocean sailed a gallant bark",once_on_the_ocean_sailed,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,67,"Steer for the Light","Steer for the light, brother, steer for the light","H. R. Trickett","Fred A. Fillmore",,"[Once on the ocean sailed a gallant bark]",once_on_the_ocean_sailed_fillmore,55565351234464335322,English,,
"Sing the Sweet Story","O sing the sweet story again",o_sing_the_sweet_story,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,104,"Sing the Sweet Story","O sing, yes, sing","Mrs. Harriet E. Jones","J. H. Rosecrans",,"[O sing the sweet story again]",o_sing_the_sweet_story_again_rosecrans,51332121567121654333,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,116,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
Sometime,"We shall gain the shining land",we_shall_gain_the_shining_land,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,141,Sometime,,"Mrs. Harriet E. Jones","F. A. F.",,"[We shall gain the shining land]",we_shall_gain_the_shining_land_fillmore,11123556531251112355,English,,
