displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
KINGSFOLD,"O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Greenwood Harmony (2nd ed.)",GrHa2016,17,KINGSFOLD,,"Louis FitzGerald Benson","Micah John Walter",,KINGSFOLD,kingsfold_english,32111733434554317,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,9,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"My God, I love thee, not because","My God, I love thee, not because",my_god_i_love_thee_not_because,"The New Broadman Hymnal",NBH1977,57,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The New Broadman Hymnal",NBH1977,99,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)","為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,110,"為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)",,,,,KINGSFOLD,kingsfold_english,32111733434554317,Chinese,,"Melody collected by Lucy Broadman"
"تحت الصليب الأكرم","تحت الصليب الأكرم",tahta_alsaleebi_alakrami,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,134,,,"سليم كساب",,,KINGSFOLD,kingsfold_english,32111733434554317,Arabic,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Seventh-day Adventist Hymnal",SDAH1985,144,"O Sing a Song of Bethlehem",,"Louis F. Benson (1855-1930)","Lucy Broadwood; Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,"32111 73343 45543",,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Christian Life Hymnal",CLH2006,146,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Christian Life Hymnal",CLH2006,147,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"Holy, Holy, Holy (Sanctus and Benedictus)","O holy, holy, holy God",o_holy_holy_holy_god,"More Voices",SVU2007,203,"Holy, Holy, Holy (Sanctus and Benedictus)",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Memorial Acclamation","Sing Christ has died and Christ is risen",sing_christ_has_died_and_christ_is_risen,"More Voices",SVU2007,204,"Memorial Acclamation",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Great Amen","Amen, amen, O Holy One!",amen_amen_o_holy_one,"More Voices",SVU2007,205,"Great Amen",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario",EH1998,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario Presbiteriano",EHP1999,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Cristo en el Hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,378,"Cristo en el Hogar",,"Harry Emerson Fosdick; F. J. Pagura","R. Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Seventh-day Adventist Hymnal",SDAH1985,465,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","Lucy Broadwood; Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,"32111 73343 45543",,,
"I heard the voice of Jesus say, “Come unto Me and rest","I heard the voice of Jesus say, “Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Life Hymnal",CLH2006,530,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O God of love, grant us Your peace","O God of love, grant us Your peace",o_god_of_love_grant_us_your_peace_within,"Worship Together",WT1995,676,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O praise the Lord, for He is good","O praise the Lord for He is good",o_praise_the_lord_for_he_is_goodhismerst,"The Book of Praise",BoPR1972,47,"O praise the Lord, for He is good",,,,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"United Presbyterian Church of North America Board of Publication 1912",
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The New Century Hymnal",NCH1995,51,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O When Will We See Justice Done?","O when will we see justice done?",o_when_will_we_see_justice_done,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60A,"O When Will We See Justice Done?","God, hear my cry! To you I call","Carol Betchel","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,English
"Un Canto de Belén Cantad","Un canto de Belén cantad",un_canto_de_belen_cantad_de_pastores,"Himnario Bautista",HB1978,78,"Un Canto de Belén Cantad",,"Louis F. Benson; Pablo Filós","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"melodía tradicional inglesa, coleccionada por Lucy Broadwood; Musica de <cite>The English Hymnal</cite>"
"Un Canto de Belén Cantad","Un canto de Belén cantad",un_canto_de_belen_cantad_de_pastores,"Himnario de Alabanza Evangélica",HAE1978,78,"Un Canto de Belén Cantad",,"Louis F. Benson; Pablo Filós","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"melodía tradicional inglesa, coleccionada por Lucy Broadwood; Musica de <cite>The English Hymnal</cite>"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,101,,,"Edward White Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,101,,,,"Ralph Vaughan Williams; John David Peterson",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,103,,,,"Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
