tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DARWALL,darwall_darwall,"John Darwall",,131531765432231,,,478
"ST. GODRIC",st_godric_dykes,"John B. Dykes",,321671235432325,,,93
"CROFT'S 136th",crofts_136th,"William Croft, 1678 - 1727","C Major",517156534532113,,,100
LISCHER,lischer_schneider,,,512346513554543,,,232
"CHRIST CHURCH",christchurch_steggall,,"C Major",135125165543235,6.6.6.6.4.4.4.4,,105
ZEBULON,zebulon_mason,,,554321233432134,,,38
EARLHAM,earlham_booth,"J. Booth, 1852-","D Major",535136653322257,,,5
AMHERST,amherst_billings,Billings,,135432151565432,6.6.6.6.8.8,,5
"LAUS DEO",laus_deo_gower,"John H. Gower","G Major",333554711223,6.6.6.6.8.8,,6
BETHESDA,bethesda_green,"Dr. Green",,13234(2)1321D7U1(23),,,3
EMBRY,embry_layton,"J. T. Layton",,51113214432351113222,,,5
"[Lord of the worlds above]",lord_of_the_worlds_above_ford,"Stephen V. R. Ford",,51112335432156617671,,,2
EASTVIEW,eastview_lee,"J. V. Lee","G Major",353125512342,6.6.6.6.8.8,,16
BEVAN,bevan_goss,"Sir John Goss","E Flat Major",112345555432234,,,33
Bickleigh,bickleigh_reay,"Samuel Reay, Mus.B.","F Major",5U13531143212,6.6.6.6.4.4.4.4,,2
ASBURY,asbury_main,,"A Flat Major",51323433321715132343,,,2
SWAINE,swaine,,,,,,1
NEWBURY,newbury_haydn,,,155551322444323555,,,13
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,,"<cite>The Chorister's Companion</cite>, 1782 or 1783",450
"ST. MILDRED",st_mildred_steggall,"C. Steggall",,513653516532331,,,2
IVYBRIDGE,ivybridge_lawes,"Henry Lawes (1595-1662)",,555671117665777371,,"Choice Psalms (1648)",1
"ST. MAURA",samuel_sullivan,"Sir Arthur S. Sullivan, Mus. D. (1842- )",,335434654511716,,,176
"SPANISH HYMN",madrid_spanish,"B. Case",,17161531421711716153,,,524
ADORATION,st_john_13355,"W. H. Havergal",,133551176545567,,,93
REMEMBRANCE,wesley_wesley,,,13215432345632113215,,,15
HAREWOOD,harewood_wesley,"S. S. Wesley",,56712175432,,,53
MILLENNIUM,millennium_51117,,,51117655617211233335,,"English Melody",38
