displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry J. van Dyke","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Joyful_Joyful_We_Adore_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyful.htm)",266
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee","Jubilosos, te adoramos (Joyful, joyful, we adore thee)","Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee",,jubilosos_te_adoramos_dios_de_gloria_y_s,"English; Spanish","Henry van Dyke, 1852-1933; George P. Simmonds, 1890-1991; Esteban Sywulka B.","8.7.8.7 D",,12
"Take Me, O My Father","Take me O my Father, take me","Take Me, O My Father",,take_me_o_my_father_take_me,English,"Ray Palmer",,,145
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"J. Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",748
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,"R. Seagrave",7.6.7.6.7.7.7.6,,806
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness","Tell It! Tell It Out with Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Harkness, 1891-1974","8.7.8.7 D",,11
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Bid us go in Peace","Lamb of God, whose bleeding love","Bid us go in Peace",,lamb_of_god_whose_bleeding_love,English,"Rev. Charles Wesley (1708-1788)",,,199
"Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",,,soldiers_of_the_cross_arise_gird_you,English,"Bp. William Walsham How (1823- )",,,90
"منك يا فادي الخطاة","منك يا فادي الخطاة",,,minka_ya_fadi_alkhutati,Arabic,,,,7
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus","Alleluia!  Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,214
"Hymn for the Nations","Brother, sing your country's anthem","Hymn for the Nations",,brother_sing_your_countrys_anthem,,"Josephine Daskam Bacon",,,7
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_dio,Spanish,"Henry Van Dyke; Federico J. Pagura","8.7.8.7 D",,4
"God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",,,god_of_wisdom_truth_and_beauty,English,"Jane Parker Huber",,,3
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, 1900-1994","8.7.8.7 D",,18
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens ","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
