hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 3: for services of song in Christian work","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,BH31903,22,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,CG2C1890,46,"Say, Are You Ready?","Say, are you ready, Oh, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Say, Are You Ready?","Should the Death-angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,GGN11914,166,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death-angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Gospel Hymns No. 4","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,GH41881,26,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Gospel Hymns Nos. 1 to 6","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,GH161894,213,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Great Revival Hymns No. 2","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,GRH21913,150,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Great Tabernacle Hymns","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,GTH1916,101,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,HB131892,59,"Say, Are You Ready?","Say, are you ready, oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Joy to the World: or, sacred songs for gospel meetings","Say, are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,JW1878,88,"Say, are You Ready?","Say are you ready, O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at the chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Joyful Praise","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,JP1920,37,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Life and Service Hymns","Say, Are You Ready?","Should the Death-angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,LSH1917,206,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death-angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
