tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMES,ames_neukomm,"Lowell Mason",,551712713271,,,42
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,700
GRISWOLD,griswold_33333,,"D Major",333332436666555,8.8.8.8,,2
ERNAN,ernan_mason,"Lowell Mason (1792-1872)","B Flat Major",534511767166655,,,221
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,,,576
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,347
ZEPHYR,zephyr_bradbury,"Wm. B. Bradbury","C Major",5556U16532,,,217
HAMBURG,hamburg_mason,"L. Mason","F Major or modal",112323432333343,,Gregorian,889
"BLOOMFIELD CHANT",bloomfield_chant_bradbury,"Wm. B. Bradbury",,555111233333334,,,10
"ST. OLAVE",st_olave_hudson,,"E Flat Major",13(4)561(D7)U14(3)23,8.8.8.8,,4
