displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,379
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",66
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin hymn, 17th c.",186
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1817
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"At the dawning of creation","At the dawning of creation",,,at_the_dawning_of_creation,English,"David Fox (1956-2008)",8.7.8.7,,4
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",Alleluia!,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",516
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Put on Thy Strength","Awake, awake, put on thy strength","Put on Thy Strength",,awake_awake_put_on_thy_strength_o_arm_of,English,"T. T. N.",,,4
"All Things New","Whom shall we live for?","All Things New","Sing a new song!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",3
"How Did Moses Cross the Red Sea","How did Moses cross the Red Sea?","How Did Moses Cross the Red Sea",,how_did_moses_cross_the_red_sea,English,"Hugh Mitchell",,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2121
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,"John Henry Newman",10.4.10.4.10.10,,1222
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,"<cite>New Version</cite>, 1696, alt.",474
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Hebrew <cite>Yigdal</cite>",453
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",424
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Sabine Baring-Gould (1834-1924); Bernhard Severin Ingemann (1789-1862)",8.7.8.7,,317
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake!","Arm of the Lord, Awake, Awake!",,arm_of_the_lord_awake_awake_thine_own,English,"Charles Wesley",8.8.8.8,,78
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis (1892-1980)","12.11.12.11 D",,55
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,,,Irregular,"African American spiritual (USA)",31
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"He Rolls the Sea Away","In ancient days, when Israel's host","He Rolls the Sea Away","He rolls the sea away",in_ancient_days_when_isrls_host,,"Emma Pitt",,,10
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,,"Ruth Duck","7.6.7.6 D","<cite>Because We Are One People/cite>, 1974, rev. 2018",9
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land","When Israel Fled from Egypt Land (Psalm 114)",,when_israel_fled_from_egypt_land,English,"Henrietta Ten Harmsel",8.8.8.8,,6
"From the slave pens of the delta","From the slave pens of the Delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-","8.7.8.7 D",,6
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Herr Gott Vater in Deinen Thron!","Herr Gott Vater in Deinen Thron!",,,herr_gott_vater_in_deinen_thron_wir_dein,German,,,,4
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
El-Shaddai,"Through Your love and through the ram",El-Shaddai,"El-Shaddai, El-Shaddai",through_your_love_and_through_the_lamb,English,"John Thompson; Michael Card",,,3
"Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay","Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost",isaac_a_ransom_while_he_lay,English,"M. Macoomer",8.8.8.8,,2
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,,2
"Around your table, Christ, we sing","[Around your table, Christ, we sing]","Around your table, Christ, we sing",,around_your_table_christ_we_sing,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
"God's Story","God cared for baby Moses floating on the Nile","God's Story","It's God's story; you know it's true",god_cared_for_baby_moses_floating_on_the,English,"Troy Nilsson; Genie Nilsson",,,1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound","In Egypt under Pharaoh",,in_egypt_under_pharaoh_the_israelites,English,"Dosia Carlson","7.6.7.6 D",,1
"Along the Banks of the Deep Red Sea","Along the banks of the deep Red Sea","Along the Banks of the Deep Red Sea",,along_the_banks_of_the_deep_red_sea,,"Richard K. Carlson, 1956-",Irregular,,1
"Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite","5.5.5.4 D",,1
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Qué Grande Es Mi Dios","¡Qué grande es mi Dios!","Qué Grande Es Mi Dios",,que_grande_es_mi_dios,Spanish,,,"Popular carismático",1
"Tears of Suffering","Tears of suff’ring—can you see them?","Tears of Suffering",,tears_of_suffering_can_you_see_them,,"David Gambrell","8.7.8.7 D",,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
