totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
966,EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,
611,ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,
491,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William Fisk Sherwin","D Major",313565313231356,10.10.10.10,
358,CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn","D Major",3215443217132223,10.10.10.10,
321,MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,
313,"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,
291,"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff","E Flat Major",566531176564553,10.10.10.10,
261,"ST. AGNES (LANGRAN)",langran_langran,"J. Langran","E Flat Major",312354332133252,10.10.10.10,
249,SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Treaditional Irish Melody"
221,ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511761766655,10.10.10.10,
218,"THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,10.10.10.10,
171,"OLD 124TH, abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
165,"WERE YOU THERE",were_you_there,"Ellen Jane Lorenz","E Flat Major",513332132113555,10.10.10.10,"Traditional Negro Spiritual"
148,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
141,"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"<I>Genevan Psalter</i> 1551"
132,WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody",,512333412332123,10.10.10.10,
126,"[Abide with me: fast falls the eventide]",chant_troyte_no_1_33454,"A. H. Dyke Troyte","E Flat Major",334543233321217,10.10.10.10,
119,LONGWOOD,longwood_barnby,"Sir Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,
119,"PAX DEI",pax_dei_dykes,"Rev. J. B. Dykes","D Major",135543132117135,10.10.10.10,
105,CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,10.10.10.10,
97,WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,
91,"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",135556543211,10.10.10.10,
74,"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923","D Major",135432122156716,10.10.10.10,
66,MAORI,search_me_o_god_and_know_my_maori,"Robert F. Douglas","F Major",31233324711223121,10.10.10.10,"Maori melody"
60,"THE LAST SLEEP",requiem_barnby,"Joseph Barnby","D Major",111144322333336,10.10.10.10,
59,PENITENTIA,penitentia_dearle,"Edward Dearle","E Flat Major",334512234332165,10.10.10.10,
56,"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662","D Major",13453456711761563545,10.10.10.10,
49,"AMERICAN HYMN",american_hymn_keller,"Matthias Keller",,512355565432234,10.10.10.10,
47,"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Barbara C. Mink","D Major",123222132111232,10.10.10.10,
45,DALKEITH,dalkeith_hewlett,"T. Hewlett","C Major",532112354333311,10.10.10.10,
44,"GLORY TO JESUS",jesus_has_loved_me_wonderful_sav_batiste,"Antoine Édouard Batiste, 1820-1876","F Major",512616535255316,10.10.10.10,
39,"TOO LATE, TOO LATE",lucy_brahms,"J. Brahms; E. O. Excell","D Flat Major",33533535176652342234,10.10.10.10,
35,ARTAVIA,artavia_hopkins,"E. J. Hopkins",,551176512355443,10.10.10.10,
33,BUDLEIGH,budleigh_mudie,"Thomas M. Mudie, 1809-1876",,333433212333334,10.10.10.10,
33,"SONG 24",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,10.10.10.10,
31,FFIGYSBREN,ffigysbren_welsh,,"G Major",133354322313335,10.10.10.10,"Traditional Welsh Hymn Melody"
30,"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,
27,WILLINGHAM,willingham_abt,"Franz Abt","F Major",333213455243342,10.10.10.10,
27,NAAMAN,naaman_costa,"Michael A. A. Costa, 1808-1884; William H. Callcott","A Flat Major",155311432326711,10.10.10.10,
27,HALL,hall_laufer,"Calvin Weiss Laufer","E Flat Major",53212345652123454675,10.10.10.10,
26,BIRMINGHAM,birmingham_cunningham,,"D Major",131536567156543,10.10.10.10,"<i>Repository of Sacred Music, Part II, </i>1813; <i>Songs of Praise, </i>1925 (harm.)"
26,SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10,
24,TRISAGION,trisagion_smart,"Henry Smart, 1813-1879","F Major",556532122332154,10.10.10.10,
23,"SURSUM CORDA",sursum_corda_lomas,"George Lomas","F Major",11234543235123432171,10.10.10.10,
21,LIVORNO,livorno_sullivan,"Arthur S. Sullivan, d. 1900","F Major",32143231271236531265,10.10.10.10,
21,"SAVANNAH (ROBINSON)",savannah_pleyel,Anonymous,"A Major",51233354325123335,10.10.10.10,"<cite>A Selection of Spiritual Songs with Music</cite> by Charles S. Robinson (New York: The Century Company, 1881)"
21,"[O for the peace that floweth as a river] (Sankey)",o_for_the_peace_that_floweth_as_a_sankey,"Ira David Sankey","A Flat Major",5353321616557244,10.10.10.10,
20,"A VA DE",a_va_de_kwillia,"Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",,5553322111,10.10.10.10,
20,BROMHAM,bromham_matthews,"Timothy Richard Matthews","G Major",176513212332153,10.10.10.10,
19,TENDERNESS,tenderness_gibson,"Colin Alexander Gibson (b. 1933)","B Flat Major",123251767365451,10.10.10.10,
19,LLANLLYFNI,llanllyfni_jones,"J. Jones. (1796-1857); David Jenkins. (1848-1915)",,155432321171232,10.10.10.10,
18,"PRO PATRIA",pro_patria_parker,"H. W. Parker","A Major",1235555517132,10.10.10.10,
18,FIELD,field_laufer,"Rev. Calvin W. Laufer","G Major",5123543231,10.10.10.10,
18,"LE P'ING",le_ping_hu,"Te-ngai Hu; Bliss Wiant","G Major",12316565123535,10.10.10.10,
18,"ANIMA CHRISTI",anima_christi_maher,"W. J. Maher, 1823-1877","F Major",51117112233231771765,10.10.10.10,
16,"ELLINGHAM (Wesley)",ellingham_wesley,"Samuel Sebastian Wesley","E Flat Major",332112345351765,10.10.10.10,
15,"CHILTON FOLIAT",chilton_foliat_martin,"G. C. Martin","A Major",515345567123275,10.10.10.10,
15,MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams","C Major",51653123453516253455,10.10.10.10,
14,FAITH,faith_rossini,"Gioachino Rossini, 1792-1868","A Flat Major",34332212176761233622,10.10.10.10,"Arr.: <cite.Hymns and Songs of Praise</cite>, by Roswell D. Hitchcock, Zachary Eddy and Philip Schaff (New York: A. S.  Barnes & Co., 1874)"
14,"SANCTUARY (Runyan)",sanctuary_runyan,"William M. Runyan","D Major",321167444354332,10.10.10.10,
13,SHELDONIAN,sheldonian_taylor,"Cyril V. Taylor","D Major",3353212356567U1D7655,10.10.10.10,
13,"SONG 4",song_4_gibbons,"Orlando Gibbons (1583-1625)","b minor",517123717655765,10.10.10.10,
13,MORESTEAD,morestead_watson,"Sydney Watson, 1903-91","D Major",135165312343256,10.10.10.10,
12,QUEDLINBURG,quedlinburg_kittel,"Johann Christian Kittel, 1732-1809; Paul Leddington Wright, b. 1951","F Major",13455165432543217165,10.10.10.10,"Chorale by Kittel"
12,ERFYNIAD,erfyniad,,,134543217123125,10.10.10.10,
12,BATTELL,battell_battell,"Robbins Battell","E Flat Major",33453112233432155661,10.10.10.10,
11,"BURLEIGH (Barnby)",burleigh_barnby,"Joseph Barnby","D Flat Major",1D5321445654345U221,10.10.10.10,
10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,"Hugh Mitchell","E Flat Major",55433332344432255653,10.10.10.10,
10,"PEEL CASTLE",peel_castle,"William Henry Gill ",,53217113211,10.10.10.10,"Manx Fishermen's Evening Hymn"
9,FREEPORT,freeport_54343,Unknown,"E Flat Major",5434321713235434,10.10.10.10,
9,"SOMETHING WITHIN",something_within_campbell,"Lucie E. Campbell, 1885-1963; Jimmie Abbington","A Flat Major",32343332125724222143,10.10.10.10,
9,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,,"F Major",165561212316556,10.10.10.10,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
9,SUMMERFORD,summerford_grimley,"John T. Grimley","A Flat Major",55U1D7U123423,10.10.10.10,
9,YANWORTH,yanworth_barnard,"John Barnard","B Flat Major",5U321D5345235U322D75,10.10.10.10,
9,"KENSINGTON (Maclagan)",kensington_maclagan,"William D. Maclagan",,323543212344365,10.10.10.10,
8,CONGLETON,congleton_wise,"M. Wise, c. 1648-87","g minor",13231717657751232117,10.10.10.10,"<cite>The Standard Psalm Tune-book,</cite> 1852"
8,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,
8,WINCHCOMBE,winchcombe_calkin,"John Baptiste Calkin","A Major",511133331556671,10.10.10.10,
8,"ALL SOULS (Yoakley)",all_souls_yoakley,"John Yoakley","D Major",32143665233451765545,10.10.10.10,
8,CASSIDY,cassidy_main,"Hubert P. Main",,35716543235134565432,10.10.10.10,
7,FLENTGE,flentge_schalk,"Carl F. Shalk","D Major",11123432122314321345,10.10.10.10,
7,"ABIDE WITH ME",abide_with_me_pollock,"Charles Edward Pollock, b. 1853","D Major",33455654531765323453,10.10.10.10,
7,"LEAD ME SAFELY ON",lead_me_safely_on_pollock,"Charles Edward Pollock","G Major",55111123333322232165,10.10.10.10,
7,"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,"Darryl Nixon","B Flat Major",51175553212312,10.10.10.10,"Norwegian folk melody (19th cent.); Songs for a Gospel People"
7,YVONNE,yvonne_warren,"Norman L. Warren, b. 1934","F Major",333334217656771112,10.10.10.10,
7,"CLIFF TOWN",cliff_town_routley,"Erik Routley","F Major",32125651233215321D66,10.10.10.10,
7,"SABBATH (Widdeman)",sabbath_widdeman,"E. S. Widdeman","B Flat Major",55131232325513132,10.10.10.10,
7,"EMMAUS (Goss)",emmaus_goss,"John Goss",,55554321113333316345,10.10.10.10,
6,BATTLE,battle_lawes,"H. Lawes, 1596-1662","f minor",332127234554534,10.10.10.10,
6,"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,
6,CHURCHILL,jesus_is_king_and_i_will_extol_churchill,"Wendy Churchill","F Major",11151654516545112312,10.10.10.10,
6,"[Why is thy faith, O child of God, so small?]",why_is_thy_faith_o_child_of_god_sherwin,"William F. Sherwin","B Flat Major",13451176712232721765,10.10.10.10,
5,"ASTRA MATUTINA",astra_matutina_thorne,"E. H. Thorne","E Flat Major",33454365435567653345,10.10.10.10,
5,"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,
5,"COME NOW, YOU BLESSED",come_now_you_blessed_sam,"Jeeva Sam","e minor",112321121711234,10.10.10.10,
5,"SUPREME SACRIFICE",the_supreme_sacrifice_harris,"Charles Harris, 1865-1936","E Flat Major",335511771244664,10.10.10.10,
5,ROSEVILLE,roseville_main_33455,"Hubert Platt Main","D Major",3345544323,10.10.10.10,
5,"ASPIRATION (Mendelssohn)",aspiration_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",33214321713222,10.10.10.10,
5,"ARTHUR (Bixby)",arthur_bixby,"S. M. Bixby","A Flat Major",54565117121651223432,10.10.10.10,
5,"CHRIST CHURCH (Barnby)",christ_church_barnby,"Joseph Barnby","B Flat Major",555U11123213332D7567,10.10.10.10,
5,MANANTIAL,manantial_milano,"Roberto Milano","E Flat Major",12345545645U1D756653,10.10.10.10,
4,CALLCOTT,callcott_callcott,,"C Major",1123554326543176,10.10.10.10,
4,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,"Alfred V. Fedak (1953-)","d minor",154511412315451,10.10.10.10,
4,"REPOSE (Holmes)",repose_holmes,"Henry James Ernest Holmes","E Flat Major",344565345325671,10.10.10.10,
4,TIRANA,tirana_sankey,"Ira David Sankey","A Major",512321212351232,10.10.10.10,
4,"ANXIOUS HEART",angsliga_hjarta_upp_ur_din_dvala_ahnfelt,"Oscar Ahnfelt, 1813-1882; A. Royce Eckhardt, 1937-","B Flat Major",532165365517654,10.10.10.10,
4,"NEW WORLD",new_world_morris,"Sally Ann Morris","A Flat Major",132555512213256,10.10.10.10,
4,"ANGELS OF HEALING",angels_of_healing_young,"Carlton Raymond Young, b. 1926","D Major",43236643235434775456,10.10.10.10,
4,LAVENDON,lavendon_edwards,"Paul Edwards (b. 1955)","C Major",123U1D7U21D6455657U1,10.10.10.10,
4,ORISONS,orisons,"Samuel Sebastian Wesley","e minor or modal",55311111115531144434,10.10.10.10,
4,"EXPECTATION (Berggreen)",expectation_berggreen,"Andreas P. Berggreen","D Major",543226654433211D7U11,10.10.10.10,
4,"AI HU",ai_hu_lim,"Swee Hong Lim","F Major",335221137766715,10.10.10.10,
4,BOROUGH,borough_taylor,,,,10.10.10.10,
4,"[Down in the valley among the sweet grasses] (McDonald)",down_in_the_valley_among_mcdonald,"W. McDonald","D Major",56553334332565536654,10.10.10.10,
4,"GO FORTH",go_forth_baughen,"Michael Baughen","F Major",1513131365,10.10.10.10,
4,"PSALM 67",67th_psalm_51223,,,512232344543217,10.10.10.10,
4,VANA,vana_sanderson,"L. O. Sanderson","F Major or modal",512331321757244,10.10.10.10,
3,JULIUS,julius_shaw,"Martin Fallas Shaw","G Major",,10.10.10.10,
3,ROSEDALE,rosedale_sowerby,"Leo Sowerby, 1895-1968","B Flat Major",,10.10.10.10,
3,LIBERATOR,liberator_cooney,"Rory Cooney, b. 1952","D Major",51564513576515645135,10.10.10.10,
3,RUDDLE,ruddle_landes,"W. Daniel Landes","F Major",345521233D767U1D5U11,10.10.10.10,
3,"ST. MAUR",st_maur_guilmant,"Felix Alexandre Guilmant (1837-)","G Major",1321233542354432,10.10.10.10,
3,"CANTICUM REFECTIONIS",canticum_refectionis_williams,"David McKinley Williams, 1887-","C Major",1565343223,10.10.10.10,
3,"DUNBLANE CATHEDRAL",dunblane_cathedral,"Archie Fairbairn Barnes, 1878 - 1960","C Major",,10.10.10.10,
3,"PAX IAM",pax_iam_price,"Milburn Price","d minor",135544317113556,10.10.10.10,
3,HOLBORN,holborn_thiman,"Eric H. Thiman","F Major",11231432213345365432,10.10.10.10,
3,"THE ISLE OF MULL",the_isle_of_mull_scottish,"Hugh S. Robertson (1874-1952)","A Flat Major",123565211112455,10.10.10.10,"Gaelic folk melody"
3,"AMOR DEI",amor_dei_bell,"John L. Bell (b. 1949)","d minor",12343212712343,10.10.10.10,
3,DUNOON,dunoon_leighton,"Kenneth Leighton (1929-1988)","D Major",5566545312315565,10.10.10.10,
3,KINGSBORO,kingsboro_suitor,"M. Lee Suitor (b. 1942); Marilyn Hauser Hamm (b. 1951)","D Major",545335545367175,10.10.10.10,
3,HARRIS,harris_charris,"Charles Harris","D Major",3355117712,10.10.10.10,
3,CUBA,abide_in_me_o_lord_and_i_in_thee_51232,Anonymous,"A Major",512321766551232,10.10.10.10,"<cite>Templi Carmina</cite>, by George Kingsley (Northampton, Massachusetts: 1853)."
3,SKARA,skara_sewall,"Frank Sewall, 1837-1915","A Flat Major",321432171234253,10.10.10.10,
3,"ST. HELENA (Allen)",st_helena_allen,"Alfred Reginald Allen","G Major",532211317656712,10.10.10.10,
3,HABANA,help_us_to_worship_thee_savior_sankey,"Ira David Sankey","A Flat Major",333315444367112,10.10.10.10,
3,GEORGETOWN,georgetown_11123,,"g minor",111231543211123,10.10.10.10,"<cite>Hymns of Consecration and Fait</cite>h, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 130"
3,"[Consider Him]",consider_him_green,,,14611117656543336525,10.10.10.10,
3,AUCKLAND,auckland_maker,"Frederick Charles Maker","G Major",11D6U1111223331321D6,10.10.10.10,
3,"THE ROCK",the_rock_martine,"Joseph Martine","B Flat Major",34556712316521767123,10.10.10.10,
3,GATEHOUSE,gatehouse_bell,"John L. Bell, b. 1949; Graham Maule, b. 1958","G Major",132531D76455(4)35U23,10.10.10.10,
3,RAJASTHAN,save_me_from_sin_fillmore,"James Henry Fillmore, Sr., ","G Major",321D5U1D7U1433(2)321,10.10.10.10,
3,"AYERS ROCK",soft_falls_the_evening_lutz,"Flavius Josephus Lutz","B Flat Major",34465511211113154432,10.10.10.10,
3,AZAIR,athair_uilechumhachdaich_codona,"Alasdair Codona","F Major",556123326556121,10.10.10.10,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
3,COOLINGE,coolinge_taylor,"Cyril V. Taylor, b. 1907","F Major or modal",51244316255124653122,10.10.10.10,
3,EVERETT,everett_wells,"Charles Henry Wells","f minor",11712123235554443326,10.10.10.10,
3,"[Land of our Hearts, upon whose bounteous breast]",land_of_our_hearts_warren,"George William Warren","G Major",51356533215135567765,10.10.10.10,
3,RIBER,riber_beatson,"C. S. Beatson; G. B. Bramley","E Flat Major",3231123453,10.10.10.10,
3,"[Behold, it is the springtide of the year!]",behold_it_is_the_springtide_traditional,,"B Flat Major",353123436565,10.10.10.10,Traditional
3,"GRACE (Bartlett)",grace_bartlett,"Lawrence Bartlett","F Major",561656132756165,10.10.10.10,
3,SPETISBURY,spetisbury_knapp,"William Knapp","G Major",134515617154331,10.10.10.10,"<cite>A Sett of New Psalm-Tunes and Anthems, in Four Parts, On Various Occasions</cite> (London: 1738)"
3,NOONTIDE,noontide_schnecker,"P. A. Schnecker","D Flat Major",555512346651776,10.10.10.10,
3,SHIPLAKE,shiplake_hulton,"Francis Everard William Hulton","D Major",17651235433255365517,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889"
3,KETCHAM,ketcham_bixby,"S. M. Bixby","E Flat Major",34321243236713213545,10.10.10.10,
3,SABINA,sabina_bixby,"S. M. Bixby","F Major or modal",52343223435456511232,10.10.10.10,
3,SCAMPSTON,scampston_shephard,"Richard Shephard","B Flat Major",332D5U1D465231(2)35,10.10.10.10,
3,"AQUÍ DEL PAN PARTIDO TOMARÉ ",aqui_del_pan_partido_tomare_ruiz,"José Antonio Ruiz ","A Major",344513121642171,10.10.10.10,
3,HABERGHAM,habergham_holmes,"Henry J. E. Holmes",,35216564433345176345,10.10.10.10,
3,"LAUS PATRI",laus_patri_wells,"Arthur Wells",,"11115671665 6771",10.10.10.10,
2,"JE TE SALUE",je_te_salue,"Louis Bourgeois; Claude Goudimel","G Major",5132235432117655,10.10.10.10,"Louis Bourgeois'  melody for Psalm 101, adapt. from"
2,SPIRIT-CHILD,spiritchild_horman,"John D. Horman","C Major",35144435U1D43456567,10.10.10.10,"""Spirit-Child Jesus"" (anthem)"
2,EUCHARISTICA,eucharistica_stewart,"Robert P. Stewart","E Flat Major",13351234543,10.10.10.10,
2,KNICKERBOCKER,knickerbocker_owen,"Frank K. Owen","A Flat Major",321765612333217,10.10.10.10,
2,DECREE,decree_english,"Martin Shaw","e minor",5171235532317123,10.10.10.10,"English Traditional Melody"
2,GREENBELT,greenbelt,"Thomas Pavlechko, 1962-","D Major",,10.10.10.10,
2,"MALVERN HILLS",malvern_hills_iliff,"David Iliff (born 1939)","C Major",,10.10.10.10,
2,WILDERNESS,wilderness_san,"Lee Yu San","F Major",66132131553653216321,10.10.10.10,
2,"DE REEF",de_reef_dereef,"R. E. De Reef","E Flat Major",333312344333453,10.10.10.10,
2,"ST. WULSTAN",st_wulstan_atkins,"Ivor Atkins","E Flat Major",123531247323451,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916"
2,"CRY OF FAITH",cry_of_faith_gauntlett,"Henry John Gauntlett, 1805-1876","f minor",553321171234255,10.10.10.10,
2,"REDEMPTOR MUNDI",redemptor_mundi_brown,"Arthur Henry Brown","D Major",321443176554567,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"UPPER ROOM",upper_room_vanoss,"Richard VanOss","d minor",,10.10.10.10,
2,"JESUS IS LORD",jesus_is_lord_chua,"Daniel K. L. Chua","F Major",5171712316,10.10.10.10,
2,"SLY PARK",sly_park_west,"Melvin West (1930-2019)","F Major or modal","56124 32125 67134",10.10.10.10,
2,WINTON,winton_dyson,"George Dyson, (1883-1964)","F Major",5U125543121D567U1235,10.10.10.10,
2,LUCKNOW,lucknow_brown,"D. T. Brown","B Flat Major",34453213655447666543,10.10.10.10,
2,"PENTECOSTAL HYMN",pentecostal_hymn,"Mrs. H. E. Fries","A Flat Major",5321761765,10.10.10.10,
2,"[The blood of the Lamb which was fallen]",ny_ranny_zanakondry_latsaka,,,,10.10.10.10,
2,"[I was presented in front of the Lord and the Church]",izaho_nentina_nanatrika,,,,10.10.10.10,
2,PARTING,parting_rhodes,"Jane Rhodes","E Major",171433217123435,10.10.10.10,
2,"LA PORTE",o_holy_spirit_now_descend_on_sherwin,"William Fiske Sherwin","E Flat Major",53453212D7U134565423,10.10.10.10,
2,PAX,pax_rendle,"Lily Rendle, 1875-","F Major",333321D6U12355556753,10.10.10.10,
2,EVENTIDE,eventide_pope,"G. A. Pope","C Major",35544312233345345643,10.10.10.10,
2,SUILVEN,suilven_gordon,"Andrew Gordon, b. 1969","c minor or modal",15175431715721753345,10.10.10.10,
2,CUYAHOGA,keep_thou_my_steps_o_lord_gabriel,"Charles Hutchinson Gabriel","B Flat Major",17665565354217766476,10.10.10.10,
2,AMRITSAR,while_stars_of_christmas_shine_hill,"Mildred Jane Hill","G Major or modal",5433224321512177,10.10.10.10,
2,INDIA,india_21123,"Frédéric Mathil","e minor or modal",2112314432321123,10.10.10.10,"Old Indian song"
2,BRABANT,soldiers_awake_this_is_the_festal_walter,"William Henry Walter","A Major",35231765432666662776,10.10.10.10,
2,"CHISLEHURST (Hooper)",chislehurst_hooper,"William L. Hooper","C Major",13515577653336667765,10.10.10.10,
2,"SWEET HARMONY",sweet_harmony,"William Walker","A Major",51121355535165632356,10.10.10.10,
2,"VALIANT HEARTS",valiant_hearts_holst,"Gustav Holst","G Major",142534322114251,10.10.10.10,
2,ELING,eling_ridout,"Godfrey Ridout","E Flat Major",57645335423565432567,10.10.10.10,
2,"[Since to the Holiest none may enter in]",since_to_the_holiest_none_may_pincott,"Frank Pincott","E Flat Major",3445323421D7,10.10.10.10,
2,"[Sweet Sabbath! day of sacred joy and rest]",sweet_sabbath_miller,"Russell King Miller","D Major",3333332345,10.10.10.10,
2,"[Take unto you the boughs of goodly trees]",take_unto_you_alman,"Samuel Alman","E Flat Major",3333321D76U123,10.10.10.10,"Based on a trad. Succos melody"
2,"RELIANCE (WESLEY)",reliance_wesley,"Samuel Sebastian Wesley","g minor",134565432213345,10.10.10.10,"<cite>W. L.'s Collection of Tunes</cite>, 1719; arranged by Samuel S. Wesley in the <cite>European Psalmist</cite>, 1872"
2,"GOD MADE ME (Bridge)",god_made_me_bridge,"John Frederick Bridge","E Flat Major",534231342712346,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889"
2,"ST. SACRAMENT (Monk)",st_sacrament_monk,"William Henry Monk (1823-)","E Flat Major",54565321233215432576,10.10.10.10,
2,AIRLIE,airlie_nicholson,"Sidney Hugo Nicholson","E Flat Major",517651234253345,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916"
2,"ST. SAVIOUR (Barnby)",st_saviour_barnby,"Joseph Barnby","D Major",334556117117655,10.10.10.10,
2,"BEACON HILL (White)",beacon_hill_white,"Peter White (born 1937)","E Flat Major",1234321671,10.10.10.10,
2,MACLAGEN,maclagen_bixby,"S. M. Bixby","A Flat Major",56711123433223721765,10.10.10.10,
2,"LANGFORD (Langford)",langford_langford,"Samuel Langford","D Major",332335432353543421,10.10.10.10,
2,"HINUNTER IST DER SONNE",hinunter_ist_der_sonne_vulpius,"Melchior Vulpius","d minor",551345432155313,10.10.10.10,
2,VALOR,valor_traditional,,,13456534543513456534,10.10.10.10,
2,"DRAW NIGH",refuge_buck,"Sir Percy Carter Buck",,12342565,10.10.10.10,
2,CHILSWELL,chilswell_holst,"Gustav Holst","B Flat Major",1D56765U1221D34564U1,10.10.10.10,
2,"GOLDEN GROVE",golden_grove_littlewood,"Ernest Littlewood","D Major",1235442343345654U1D7,10.10.10.10,
2,"WEST ASHTON",west_ashton_barnard,"John Barnard","D Major",154316534556713,10.10.10.10,
2,"COBURG (33212)",coburg_33212,,"E Flat Major",33212354433321235421,10.10.10.10,"German tune"
2,"[Lo, the sun is rising out of the sea]",lo_the_sun_is_rising_out_of_nielsen,"L. Nielsen","G Major",33231234322234531D76,10.10.10.10,
2,"CARPENTER (Landis)",carpenter_landis,"Keith Landis, 1922 - ; Erik Routley, 1917 -","E Major",51355456652432161232,10.10.10.10,
2,"[O Prince of peace, O holy God and King]",o_prince_of_peace_o_holy_god,,"C Major",13454313457578754354,10.10.10.10,"Javanese melody"
2,"[""With one accord"" within an upper room]",with_one_accord_within_an_upper_green,"Harold Green",,34233556456765343222,10.10.10.10,
2,"[Thou art with me! Though far from friends and home]",thou_art_with_me_tho_far_from_fowler,"Amy L. Fowler",,32115761655555,10.10.10.10,
2,"[Jesus triumphant when the storm clouds break]",jesus_triumphant_when_the_storm_pincott,"Frank Pincott",,51765433543223255556,10.10.10.10,
2,"[My goal is God Himself, not joy, nor peace]",my_goal_is_god_himself_green,"Harold Green",,34433321235465332123,10.10.10.10,
2,EXEMPLO,exemplo_faustini,"João Wilson Faustini","g minor",11174567655671223432,10.10.10.10,
2,"SATTERLEE (Hopkins)",satterlee_hopkins,"John H. Hopkins",,13455567125316713257,10.10.10.10,
2,"EMILIE (Baume)",emilie_baume,"John W. Baume",,33351712343333165434,10.10.10.10,
2,"PERFECT PEACE (McGranahan)",perfect_peace_mcgranahan,"James McGranahan",,32355632177123554321,10.10.10.10,
2,CARACORDA,caracorda_bingham,"Seth Bingham","G Major or modal",55563543243332,10.10.10.10,
2,"LYNTON (Stainer)",lynton_stainer,"John Stainer",,33322556554443265432,10.10.10.10,
2,"THE UNSEEN",the_unseen_cayle,"S. M. Cayle",,54326512443,10.10.10.10,
2,"SPES MEA",spes_mea_warburton,"J. S. Warburton",,34255671432334567176,10.10.10.10,
2,ACCESS,access_burnap,"U. C. Burnap",,56176533233445334723,10.10.10.10,
2,"DOXOLOGY (Rickey)",doxology_rickey,"Patrick L. Rickey","D Major",17653432151765343212,10.10.10.10,
2,"MERIDIAN (Stryker)",meridian_stryker,"Melancthon Woolsey Stryker",,11231665435334322543,10.10.10.10,
2,BERNARD,bernard_dougall,"Hugh W. Dougall","E Flat Major",565313412336717,10.10.10.10,
2,"[Savior, again to Thy dear name we raise] (Hodges)",savior_again_to_thy_dear_name_hodges,"J. Sebastian B. Hodges",,35517654323251776545,10.10.10.10,
2,"[As pants the wearied hart for cooling springs]",as_pants_the_wearied_hart_for_hodges,"J. Sebastian B. Hodges",,51176536711712732176,10.10.10.10,
1,"GENEVAN 93",genevan_93,"Claude Goudimel","C Major",,10.10.10.10,"<i>Genevan Psalter</i>, 1562"
