displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Select Songs for School and Home",SSSH1922,d1,,,"Martin Luther",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Select Songs for School and Home",SSSH1922,d2,,,"A. Crull; Josua Stegmann",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Songs for School and Home",SSSH1922,d3,,,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Select Songs for School and Home",SSSH1922,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Select Songs for School and Home",SSSH1922,d5,,,"James Mongtomery",,,,,,,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Select Songs for School and Home",SSSH1922,d6,,,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,,,
"As o'er the realm of nature","As o'er the realm of nature",as_oer_the_realm_of_nature,"Select Songs for School and Home",SSSH1922,d7,,,"Herman Brueckner; C. A. Gebauer",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Select Songs for School and Home",SSSH1922,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Select Songs for School and Home",SSSH1922,d9,,,"Martin Luther",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Select Songs for School and Home",SSSH1922,d10,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Be thou faithful until death","Be thou faithful until death",be_thou_faithful_unto_death_schmolk,"Select Songs for School and Home",SSSH1922,d11,,,"J. H. Horstmann; Benjamin Schmolk",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Select Songs for School and Home",SSSH1922,d12,,,"Joseph Augustus Seiss",,,,,,,,
"Behold a branch is growing","Behold a branch is growing",behold_a_branch_is_growing,"Select Songs for School and Home",SSSH1922,d13,,,,,,,,,,,
"Beside thy manger here I stand","Beside thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,"Select Songs for School and Home",SSSH1922,d14,,,"W. M. Czamanske; Paul Gerhardt",,,,,,,,
"Birds in the branches high","Birds in the branches high",birds_in_the_branches_high,"Select Songs for School and Home",SSSH1922,d15,,,"Johann Wilhelm Hey",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Select Songs for School and Home",SSSH1922,d16,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Can you count the stars that nightly twinkle","Can you count the stars that nightly twinkle",can_you_count_the_stars_that_nightly,"Select Songs for School and Home",SSSH1922,d17,,,"Johann Wilhelm Hey",,,,,,,,
"Candles gleaming, candles gleaming","Candles gleaming, candles gleaming",candles_gleaming_candles_gleaming,"Select Songs for School and Home",SSSH1922,d18,,,"A. Pennekamp",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for School and Home",SSSH1922,d19,,"Happy greeting to all",,,,,,,,,
"Come children sing rejoicing","Come children sing rejoicing",come_children_sing_rejoicing,"Select Songs for School and Home",SSSH1922,d20,,,"F. W. Herzberger",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Select Songs for School and Home",SSSH1922,d21,,,"J. C. von Schmid",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Select Songs for School and Home",SSSH1922,d22,,,"Edward Caswall; John Francis Wade",,,,,,,,
"Come, wave your palms and branches","Come, wave your palms and branches",come_wave_your_palms_and_branches,"Select Songs for School and Home",SSSH1922,d23,,,"Albert Knapp",,,,,,,,
"Dear Father in heaven, Look down from above","Dear Father in heaven, Look down from above",dear_father_in_heaven_look_down_from_abo,"Select Songs for School and Home",SSSH1922,d24,,,,,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Select Songs for School and Home",SSSH1922,d25,,,,,,,,,,,
"Dearest Savior, hear my promise","Dearest Savior, hear my promise",dearest_savior_hear_my_promise,"Select Songs for School and Home",SSSH1922,d26,,,"W. M. Czamanske; C. Boehmer",,,,,,,,
"Eternal peace and glorious victory rare","Eternal peace and glorious victory rare",eternal_peace_and_glorious_victory_rare,"Select Songs for School and Home",SSSH1922,d27,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Select Songs for School and Home",SSSH1922,d28,,,"Annie Cummings",,,,,,,,
"Father, hear thy children, daylight is gone","Father, hear thy children, daylight is gone",father_hear_thy_children_daylight_is_gon,"Select Songs for School and Home",SSSH1922,d29,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Select Songs for School and Home",SSSH1922,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Select Songs for School and Home",SSSH1922,d31,,,"Reginald Heber",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Select Songs for School and Home",SSSH1922,d32,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Select Songs for School and Home",SSSH1922,d33,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"Glad Christmas bells, your music tells","Glad Christmas bells, your music tells",glad_christmas_bells_your_music_tells,"Select Songs for School and Home",SSSH1922,d34,,,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Select Songs for School and Home",SSSH1922,d35,,,"John Newton",,,,,,,,
"Glory, glory, praise [to] God on high","Glory, glory, praise [to] God on high",glory_glory_praise_to_god_on_high,"Select Songs for School and Home",SSSH1922,d36,,,"F. W. Herzberger",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Select Songs for School and Home",SSSH1922,d37,,,"James Mongtomery",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Select Songs for School and Home",SSSH1922,d38,,,"John Bowring",,,,,,,,
"God of might, we praise thy name","God of might, we praise thy name",god_of_might_we_praise_thy_name,"Select Songs for School and Home",SSSH1922,d39,,,"J. H. Horstmann",,,,,,,,
"God spake, my child, God spake to thee","God spake, my child, God spake to thee",god_spake_my_child_god_spake_to_thee,"Select Songs for School and Home",SSSH1922,d40,,,"Mary Welden; Haenel",,,,,,,,
"God's love eternal","God's love eternal",gods_love_eternal,"Select Songs for School and Home",SSSH1922,d41,,,"J. H. Horstmann; August Rische",,,,,,,,
"Golden sun of evening","Golden sun of evening",golden_sun_of_evening,"Select Songs for School and Home",SSSH1922,d42,,,"Christian G. Barth; J. H. Kuhlmann; A. B. Urner",,,,,,,,
"Great and almighty God, merciful, gracious Lord","Great and almighty God, merciful, gracious Lord",great_and_almighty_god_merciful_gracious,"Select Songs for School and Home",SSSH1922,d43,,,"J. T. Mueller",,,,,,,,
"Hallelujah, Lo, he wakes","Hallelujah, Lo, he wakes",hallelujah_lo_he_wakes,"Select Songs for School and Home",SSSH1922,d44,,,"Emanuel Cronenwett; Benjamin Schmolk",,,,,,,,
"Happy Christmas, for all children","Happy Christmas, for all children",happy_christmas_for_all_children,"Select Songs for School and Home",SSSH1922,d45,,,"A. Pennekamp; J. F. Ranke",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Songs for School and Home",SSSH1922,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Have pity on the heathen poor","Have pity on the heathen poor",have_pity_on_the_heathen_poor,"Select Songs for School and Home",SSSH1922,d47,,,"J. H. Horstmann; Gustav Friedrich Ludwig Knak",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Select Songs for School and Home",SSSH1922,d48,,,"Cecil F. Alexander",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Select Songs for School and Home",SSSH1922,d49,,,"John M. Neale; John Mason Neale",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Select Songs for School and Home",SSSH1922,d50,,,"Andrew Reed",,,,,,,,
