hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thy neighbor? it is he whom thou","Thy neighbor? it is he whom thou",thy_neighbor_it_is_he_whom_thou,CHUU1858,892,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Who is my Neighbor?","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,CHWM1848,633,"Who is my Neighbor?",,,,8.6.8.6,,,,English,,
"Hymns and Songs for the Friends of Freedom","Who is my neighbor","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,HSFF1842,d25,"Who is my neighbor",,"William Cutter",,,,,,English,,
"Hymns for First-Day Schools","Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,HFDS1863,116,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,HFDS1869,116,,,,,,,,,English,,
"New pearls of song : a choice collection for Sabbath schools and the home circle","Who is my neighbor","Thy neighbor! Is it he whom thou",thy_neighbor_it_is_he_whom_thou,NPoS1877,57,"Who is my neighbor","O pass not, pass not",,,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,OMSC1849,21a,,,,,,,,,,,
"The Churchman's Treasury of Song","Thy neighbour? it is he whom thou","Thy neighbour? it is he whom thou",thy_neighbor_it_is_he_whom_thou,CTS1907,304,,,,,,,,,English,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Thy neighbor? It is he whom thou","Thy neighbor? It is he whom thou",thy_neighbor_it_is_he_whom_thou,HBCH1840,86[87],,,,,,,,,,,
"The Millennial Harp","Thy neighbor, it is he whom thou","Thy neighbor, it is he whom thou",thy_neighbor_it_is_he_whom_thou,MH1851,d466,,,"William Cutter",,,,,,,,
